"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27949
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39390
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",115
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",119
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5381
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",168
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",138
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",31
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",42
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",36
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",21
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",47
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",25
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1550
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1996
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",118
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1283
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2673
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4801
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8573
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2817
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",164
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",366
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1095
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",474
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",218
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",742
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3394
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",827
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",489
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1043
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3576
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",320
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",21
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",102
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",160
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",179
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",58
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",67
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",115
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5491
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",119
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",168
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22494
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",138
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41458
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",31
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",42
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",21
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",47
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",25
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",36
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",377
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1493
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",263
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6023
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",106
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",475
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",246
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2803
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2358
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3554
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1889
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",827
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",323
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",469
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1077
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1484
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1638
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1277
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2662
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7528
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",67
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",148
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",3
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",5
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",21
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",102
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",10
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",179
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",58
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22494
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41601
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",31
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",115
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",119
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5491
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",168
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",138
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",42
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",43
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",24
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",47
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",25
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1510
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1660
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",278
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1299
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2543
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6947
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7602
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2852
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",359
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1504
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",471
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",288
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1973
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2366
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",852
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",469
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1119
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3586
