"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",177
"2014-09-08","UNKNOWN","Genus","Unknown","YearOnly",501
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",9085
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1534
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",35
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",1174
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",32
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",12
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",26522
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2014-09-08","LITERATURE","Unknown","Georeferenced","YearMonthDay",21979
"2016-01-04","LITERATURE","Class","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",82
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",687
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29669
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6684
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",4521
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",15
"2012-10-31","LITERATURE","Species","CountryOnly","YearMonth",66
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",1931
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",131
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonth",33
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19708
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",164
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",739
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",28422
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",72
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1439
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",34
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",2150
"2015-10-01","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Unknown","YearMonth",1305
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",17
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",21
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",35644
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6177
"2012-01-18","LITERATURE","Species","Unknown","Unknown",99
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",15891
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1389591
"2012-10-31","UNKNOWN","Order","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8176
"2013-05-21","UNKNOWN","Genus","Unknown","YearOnly",501
"2013-12-20","LITERATURE","Unknown","Georeferenced","YearMonthDay",20777
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",27
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9176
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",433
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",43
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2012-10-31","LITERATURE","Family","Georeferenced","YearMonth",24
"2012-10-31","OBSERVATION","Genus","Unknown","Unknown",431
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",165843
"2013-05-21","LITERATURE","Unknown","Georeferenced","YearMonthDay",20777
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",8156
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",739
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2015-01-19","LITERATURE","Genus","Georeferenced","Unknown",2125
"2015-01-19","OBSERVATION","Family","Unknown","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31091
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1757
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",82
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8430
"2011-09-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",673
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",739
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonth",13
"2013-12-20","UNKNOWN","Family","Unknown","YearMonthDay",1427
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",6
"2014-09-08","LITERATURE","Genus","Unknown","Unknown",1420
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",36
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",10347
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1405
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",125
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1558
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",52
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",3206
"2011-02-21","UNKNOWN","Order","Unknown","YearMonthDay",2
"2011-09-05","UNKNOWN","Order","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearOnly",644
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonth",1188
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",206
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonth",58
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",28
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",29662
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",7018
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-01-04","LITERATURE","Species","CountryOnly","YearMonthDay",142
"2016-01-04","UNKNOWN","Class","Unknown","Unknown",2
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",119
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",77614
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonthDay",293
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",275
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",76
"2011-09-05","LITERATURE","Class","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",253
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",103
"2012-01-18","UNKNOWN","Class","Georeferenced","YearOnly",15
"2012-07-13","LITERATURE","Unknown","Georeferenced","YearMonth",870
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",180
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",371
"2012-12-11","LITERATURE","Family","Georeferenced","Unknown",34
"2012-12-11","LITERATURE","Unknown","Unknown","Unknown",1070
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",9081
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",859
"2013-12-20","LITERATURE","Genus","Unknown","Unknown",1420
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",36
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",255
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9180
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1855
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",72
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","Unknown",1133
"2011-09-05","LITERATURE","Species","Georeferenced","YearMonthDay",63951
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",15904
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1409205
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",609
"2012-07-13","LITERATURE","Genus","Unknown","YearOnly",87
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-05-21","LITERATURE","Genus","Unknown","Unknown",1420
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",36
"2013-12-20","OBSERVATION","Species","Unknown","Unknown",1883
"2014-03-28","UNKNOWN","Family","Unknown","YearMonth",191
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8108
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",859
"2015-07-03","LITERATURE","Class","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2016-01-04","LITERATURE","Family","Georeferenced","YearMonthDay",433
"2016-01-04","LITERATURE","Unknown","Unknown","YearMonthDay",1389
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",2725
"2012-03-26","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",17
"2012-07-13","OBSERVATION","Species","Unknown","YearOnly",110
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonth",13
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",61
"2013-02-20","UNKNOWN","Species","Unknown","YearMonth",16121
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",505
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","Unknown",95
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-06-17","OBSERVATION","Unknown","Unknown","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9246
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4519
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",3594
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",131114
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",154
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",3336
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",192
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1083
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",165826
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",666
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",185
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2013-02-20","LITERATURE","Species","Unknown","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",999
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2014-09-08","UNKNOWN","Order","Unknown","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",568
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2199
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",356
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",52
"2011-09-05","LITERATURE","Family","CountryOnly","Unknown",17
"2012-01-18","LITERATURE","Unknown","Georeferenced","YearMonth",870
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",180
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",526
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3525
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12161
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4519
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",165825
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",451
"2015-10-01","LITERATURE","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4195
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",226
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",50865
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",38184
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",148
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1405
"2012-01-18","LITERATURE","Genus","Unknown","YearOnly",87
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2919
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonth",3078
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",165843
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",9081
"2015-01-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",831
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Family","Unknown","YearMonth",23
"2010-07-26","LITERATURE","Unknown","Unknown","YearMonth",92
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",2150
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1809
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",246
"2013-05-21","UNKNOWN","Order","Unknown","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",52
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearOnly",572
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",13910
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",22690
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",8700
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9246
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",553
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8158
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",903
"2012-10-31","LITERATURE","Genus","Unknown","YearMonthDay",1766
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8430
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonthDay",298
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",2150
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",9081
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1174
"2014-09-08","UNKNOWN","Species","Unknown","YearMonth",16015
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",32
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1115
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",687
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",2921
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",859
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",185
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33811
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",20239
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",2002
"2012-12-11","LITERATURE","Species","Georeferenced","YearOnly",258
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",4172
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",9081
"2015-01-19","LITERATURE","Species","Georeferenced","YearMonthDay",65027
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",2150
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",743
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonth",16
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",600
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29726
"2013-12-20","UNKNOWN","Species","Unknown","YearMonth",16033
"2014-03-28","LITERATURE","Genus","Georeferenced","YearMonthDay",52353
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",24910
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3069
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",100
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2406
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",433
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",131739
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2919
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",2
"2013-02-20","OBSERVATION","Class","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",33
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",17
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",1174
"2013-05-21","UNKNOWN","Species","Unknown","YearMonth",16121
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",32
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2052
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",4270
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",20770
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31091
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",147
"2009-06-17","UNKNOWN","Unknown","Unknown","YearMonth",3222
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2010-04-01","UNKNOWN","Order","Unknown","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",4518
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-12-20","LITERATURE","Species","Unknown","YearMonthDay",29
"2014-03-28","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4195
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",144
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2012-03-26","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2013-07-09","LITERATURE","Species","CountryOnly","YearMonth",66
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",11676
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1943
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",156
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",177
"2011-09-05","LITERATURE","Genus","Georeferenced","YearMonth",1020
"2011-09-05","LITERATURE","Species","CountryOnly","YearOnly",41
"2012-01-18","LITERATURE","Infraspecies","Unknown","YearMonthDay",4
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",27999
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",2002
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",673
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1133
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Order","Unknown","Unknown",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",859
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1405
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2008-06-27","UNKNOWN","Family","Unknown","YearOnly",9
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearOnly",11
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",434
"2012-01-18","UNKNOWN","Order","Unknown","YearMonth",1
"2013-07-09","LITERATURE","Family","Georeferenced","YearMonth",24
"2013-07-09","LITERATURE","Unknown","Unknown","YearMonth",92
"2013-07-09","OBSERVATION","Genus","Unknown","Unknown",431
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3383
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",20770
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",246
"2014-03-28","LITERATURE","Species","Unknown","YearMonth",17
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",371
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonth",2890
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16055
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",1935
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-07-13","LITERATURE","Family","Georeferenced","Unknown",34
"2012-07-13","LITERATURE","Unknown","Unknown","Unknown",1070
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",383
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",2863
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",154419
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",13
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",600
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9180
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3386
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",33758
"2015-07-03","LITERATURE","Order","Georeferenced","YearMonthDay",66
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",18
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",86
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",522
"2009-04-06","UNKNOWN","Unknown","Unknown","YearMonth",3222
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",275
"2012-03-26","LITERATURE","Genus","Georeferenced","YearOnly",635
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",859
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",17
"2015-07-03","LITERATURE","Family","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Genus","Unknown","YearOnly",331
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",505
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4084
"2010-07-26","UNKNOWN","Family","Unknown","YearOnly",60
