"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",6,"UNKNOWN",9968
"2019-04-06",6,"MATERIAL_SAMPLE",208
"2019-04-06",7,"MATERIAL_SAMPLE",78
"2019-04-06",7,"FOSSIL_SPECIMEN",10
"2019-04-06",7,"PRESERVED_SPECIMEN",19
"2019-04-06",8,"MATERIAL_SAMPLE",55
"2019-07-01",0,"MACHINE_OBSERVATION",9
"2019-07-01",0,"MATERIAL_SAMPLE",859
"2019-07-01",0,"FOSSIL_SPECIMEN",1276
"2019-07-01",0,"PRESERVED_SPECIMEN",1149
"2019-07-01",0,"HUMAN_OBSERVATION",7
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"OBSERVATION",5
"2019-07-01",0,"UNKNOWN",29
"2019-07-01",1,"MACHINE_OBSERVATION",12726
"2019-07-01",1,"MATERIAL_SAMPLE",1181
"2019-07-01",1,"FOSSIL_SPECIMEN",18148
"2019-07-01",1,"PRESERVED_SPECIMEN",88641
"2019-07-01",1,"HUMAN_OBSERVATION",97360
"2019-07-01",1,"LIVING_SPECIMEN",6
"2019-07-01",1,"OBSERVATION",354
"2019-07-01",1,"UNKNOWN",20828
"2019-07-01",2,"MATERIAL_SAMPLE",9
"2019-07-01",2,"LIVING_SPECIMEN",12
"2019-07-01",3,"MATERIAL_SAMPLE",474
"2019-07-01",3,"PRESERVED_SPECIMEN",53
"2019-07-01",3,"HUMAN_OBSERVATION",2
"2019-07-01",3,"LIVING_SPECIMEN",1214
"2019-07-01",3,"OBSERVATION",5
"2019-07-01",3,"UNKNOWN",10378
"2019-07-01",4,"MATERIAL_SAMPLE",453
"2019-07-01",4,"FOSSIL_SPECIMEN",4630
"2019-07-01",4,"PRESERVED_SPECIMEN",1436
"2019-07-01",4,"HUMAN_OBSERVATION",1953
"2019-07-01",4,"LIVING_SPECIMEN",4
"2019-07-01",4,"UNKNOWN",7
"2019-07-01",5,"MATERIAL_SAMPLE",80
"2019-07-01",5,"FOSSIL_SPECIMEN",2
"2019-07-01",5,"PRESERVED_SPECIMEN",1446
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",376
"2019-07-01",5,"OBSERVATION",661
"2019-07-01",5,"UNKNOWN",1947
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",217
"2019-07-01",6,"FOSSIL_SPECIMEN",2907
"2019-07-01",6,"PRESERVED_SPECIMEN",24173
"2019-07-01",6,"HUMAN_OBSERVATION",378
"2019-07-01",6,"LIVING_SPECIMEN",2304
"2019-07-01",6,"UNKNOWN",10494
"2019-07-01",7,"MATERIAL_SAMPLE",78
"2019-07-01",7,"FOSSIL_SPECIMEN",11
"2019-07-01",7,"PRESERVED_SPECIMEN",19
"2019-07-01",8,"MATERIAL_SAMPLE",55
"2019-10-09",0,"UNKNOWN",29
"2019-10-09",0,"MACHINE_OBSERVATION",9
"2019-10-09",0,"MATERIAL_SAMPLE",859
"2019-10-09",0,"FOSSIL_SPECIMEN",848
"2019-10-09",0,"PRESERVED_SPECIMEN",1141
"2019-10-09",0,"HUMAN_OBSERVATION",7
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",0,"OBSERVATION",5
"2019-10-09",1,"UNKNOWN",20834
"2019-10-09",1,"MACHINE_OBSERVATION",12728
"2019-10-09",1,"MATERIAL_SAMPLE",1181
"2019-10-09",1,"FOSSIL_SPECIMEN",16049
"2019-10-09",1,"PRESERVED_SPECIMEN",88884
"2019-10-09",1,"HUMAN_OBSERVATION",97916
"2019-10-09",1,"LIVING_SPECIMEN",6
"2019-10-09",1,"OBSERVATION",354
"2019-10-09",2,"MATERIAL_SAMPLE",9
"2019-10-09",2,"LIVING_SPECIMEN",12
"2019-10-09",3,"UNKNOWN",10378
"2019-10-09",3,"MATERIAL_SAMPLE",482
"2019-10-09",3,"PRESERVED_SPECIMEN",56
"2019-10-09",3,"HUMAN_OBSERVATION",2
"2019-10-09",3,"LIVING_SPECIMEN",1214
"2019-10-09",3,"OBSERVATION",5
"2019-10-09",4,"LIVING_SPECIMEN",4
"2019-10-09",4,"UNKNOWN",7
"2019-10-09",4,"MATERIAL_SAMPLE",453
"2019-10-09",4,"FOSSIL_SPECIMEN",3283
"2019-10-09",4,"PRESERVED_SPECIMEN",1452
"2019-10-09",4,"HUMAN_OBSERVATION",1901
"2019-10-09",5,"LIVING_SPECIMEN",376
"2019-10-09",5,"OBSERVATION",661
"2019-10-09",5,"UNKNOWN",1947
"2019-10-09",5,"MATERIAL_SAMPLE",80
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",1446
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",6,"LIVING_SPECIMEN",2304
"2019-10-09",6,"UNKNOWN",10494
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",217
"2019-10-09",6,"FOSSIL_SPECIMEN",2840
"2019-10-09",6,"PRESERVED_SPECIMEN",24357
"2019-10-09",6,"HUMAN_OBSERVATION",384
"2019-10-09",7,"MATERIAL_SAMPLE",78
"2019-10-09",7,"FOSSIL_SPECIMEN",14
"2019-10-09",7,"PRESERVED_SPECIMEN",19
"2019-10-09",8,"MATERIAL_SAMPLE",54
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",0,"HUMAN_OBSERVATION",7
"2020-01-01",0,"OBSERVATION",5
"2020-01-01",0,"MATERIAL_SAMPLE",1297
"2020-01-01",0,"UNKNOWN",29
"2020-01-01",0,"FOSSIL_SPECIMEN",822
"2020-01-01",0,"PRESERVED_SPECIMEN",1193
"2020-01-01",0,"MACHINE_OBSERVATION",7
"2020-01-01",1,"LIVING_SPECIMEN",6
"2020-01-01",1,"HUMAN_OBSERVATION",98490
"2020-01-01",1,"OBSERVATION",354
"2020-01-01",1,"MATERIAL_SAMPLE",21492
"2020-01-01",1,"UNKNOWN",537
"2020-01-01",1,"FOSSIL_SPECIMEN",15598
"2020-01-01",1,"PRESERVED_SPECIMEN",89094
"2020-01-01",1,"MACHINE_OBSERVATION",12730
"2020-01-01",2,"LIVING_SPECIMEN",12
"2020-01-01",2,"MATERIAL_SAMPLE",207
"2020-01-01",3,"LIVING_SPECIMEN",1214
"2020-01-01",3,"HUMAN_OBSERVATION",2
"2020-01-01",3,"OBSERVATION",5
"2020-01-01",3,"MATERIAL_SAMPLE",7287
"2020-01-01",3,"UNKNOWN",10378
"2020-01-01",3,"PRESERVED_SPECIMEN",47
"2020-01-01",4,"PRESERVED_SPECIMEN",1430
"2020-01-01",4,"LIVING_SPECIMEN",4
"2020-01-01",4,"HUMAN_OBSERVATION",784
"2020-01-01",4,"MATERIAL_SAMPLE",460
"2020-01-01",4,"UNKNOWN",3
"2020-01-01",4,"FOSSIL_SPECIMEN",4383
"2020-01-01",5,"PRESERVED_SPECIMEN",1445
"2020-01-01",5,"LIVING_SPECIMEN",374
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2020-01-01",5,"OBSERVATION",661
"2020-01-01",5,"MATERIAL_SAMPLE",174
"2020-01-01",5,"UNKNOWN",1857
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",24487
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",2304
"2020-01-01",6,"HUMAN_OBSERVATION",459
"2020-01-01",6,"MATERIAL_SAMPLE",750
"2020-01-01",6,"UNKNOWN",9963
"2020-01-01",6,"FOSSIL_SPECIMEN",2814
"2020-01-01",7,"PRESERVED_SPECIMEN",19
"2020-01-01",7,"MATERIAL_SAMPLE",82
"2020-01-01",7,"FOSSIL_SPECIMEN",14
"2020-01-01",8,"MATERIAL_SAMPLE",54
"2020-04-01",0,"UNKNOWN",29
"2020-04-01",0,"MATERIAL_SAMPLE",1292
"2020-04-01",0,"FOSSIL_SPECIMEN",822
"2020-04-01",0,"PRESERVED_SPECIMEN",1194
"2020-04-01",0,"MACHINE_OBSERVATION",7
"2020-04-01",0,"HUMAN_OBSERVATION",6
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",0,"OBSERVATION",5
"2020-04-01",1,"OBSERVATION",354
"2020-04-01",1,"UNKNOWN",537
"2020-04-01",1,"MATERIAL_SAMPLE",21319
"2020-04-01",1,"FOSSIL_SPECIMEN",16310
"2020-04-01",1,"PRESERVED_SPECIMEN",89721
"2020-04-01",1,"MACHINE_OBSERVATION",12730
"2020-04-01",1,"HUMAN_OBSERVATION",99701
"2020-04-01",1,"LIVING_SPECIMEN",6
"2020-04-01",2,"LIVING_SPECIMEN",12
"2020-04-01",2,"MATERIAL_SAMPLE",207
"2020-04-01",3,"LIVING_SPECIMEN",1214
"2020-04-01",3,"OBSERVATION",5
"2020-04-01",3,"UNKNOWN",10378
"2020-04-01",3,"MATERIAL_SAMPLE",7287
"2020-04-01",3,"PRESERVED_SPECIMEN",47
"2020-04-01",3,"HUMAN_OBSERVATION",2
"2020-04-01",4,"LIVING_SPECIMEN",4
"2020-04-01",4,"UNKNOWN",3
"2020-04-01",4,"MATERIAL_SAMPLE",460
"2020-04-01",4,"FOSSIL_SPECIMEN",4403
"2020-04-01",4,"PRESERVED_SPECIMEN",1430
"2020-04-01",4,"HUMAN_OBSERVATION",789
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2020-04-01",5,"LIVING_SPECIMEN",374
"2020-04-01",5,"OBSERVATION",661
"2020-04-01",5,"UNKNOWN",1857
"2020-04-01",5,"MATERIAL_SAMPLE",174
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",1445
"2020-04-01",6,"HUMAN_OBSERVATION",489
"2020-04-01",6,"LIVING_SPECIMEN",2304
"2020-04-01",6,"UNKNOWN",9963
"2020-04-01",6,"MATERIAL_SAMPLE",721
"2020-04-01",6,"FOSSIL_SPECIMEN",2817
"2020-04-01",6,"PRESERVED_SPECIMEN",24611
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",7,"MATERIAL_SAMPLE",82
"2020-04-01",7,"FOSSIL_SPECIMEN",14
"2020-04-01",7,"PRESERVED_SPECIMEN",19
"2020-04-01",8,"MATERIAL_SAMPLE",54
"2020-07-01",0,"MACHINE_OBSERVATION",7
"2020-07-01",0,"MATERIAL_SAMPLE",1291
"2020-07-01",0,"FOSSIL_SPECIMEN",822
"2020-07-01",0,"PRESERVED_SPECIMEN",1193
"2020-07-01",0,"HUMAN_OBSERVATION",5
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",0,"OBSERVATION",5
"2020-07-01",0,"UNKNOWN",29
"2020-07-01",1,"MACHINE_OBSERVATION",12730
"2020-07-01",1,"MATERIAL_SAMPLE",22519
"2020-07-01",1,"FOSSIL_SPECIMEN",15364
"2020-07-01",1,"PRESERVED_SPECIMEN",90527
"2020-07-01",1,"HUMAN_OBSERVATION",125242
"2020-07-01",1,"LIVING_SPECIMEN",6
"2020-07-01",1,"OBSERVATION",354
"2020-07-01",1,"UNKNOWN",556
"2020-07-01",2,"MATERIAL_SAMPLE",207
"2020-07-01",2,"LIVING_SPECIMEN",12
"2020-07-01",3,"UNKNOWN",10378
"2020-07-01",3,"MATERIAL_SAMPLE",7287
"2020-07-01",3,"PRESERVED_SPECIMEN",48
"2020-07-01",3,"HUMAN_OBSERVATION",2
"2020-07-01",3,"LIVING_SPECIMEN",1214
"2020-07-01",3,"OBSERVATION",5
"2020-07-01",4,"UNKNOWN",3
"2020-07-01",4,"MATERIAL_SAMPLE",460
"2020-07-01",4,"FOSSIL_SPECIMEN",4508
"2020-07-01",4,"PRESERVED_SPECIMEN",1430
"2020-07-01",4,"HUMAN_OBSERVATION",862
"2020-07-01",4,"LIVING_SPECIMEN",4
"2020-07-01",5,"UNKNOWN",1857
"2020-07-01",5,"MATERIAL_SAMPLE",174
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",1453
"2020-07-01",5,"HUMAN_OBSERVATION",2
"2020-07-01",5,"LIVING_SPECIMEN",374
"2020-07-01",5,"OBSERVATION",661
"2020-07-01",6,"UNKNOWN",9963
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",725
"2020-07-01",6,"FOSSIL_SPECIMEN",2817
"2020-07-01",6,"PRESERVED_SPECIMEN",25562
"2020-07-01",6,"HUMAN_OBSERVATION",786
"2020-07-01",6,"LIVING_SPECIMEN",2304
"2020-07-01",7,"MATERIAL_SAMPLE",82
"2020-07-01",7,"FOSSIL_SPECIMEN",14
"2020-07-01",7,"PRESERVED_SPECIMEN",19
"2020-07-01",8,"MATERIAL_SAMPLE",54
"2020-10-01",0,"HUMAN_OBSERVATION",5
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",0,"OBSERVATION",5
"2020-10-01",0,"UNKNOWN",29
"2020-10-01",0,"MACHINE_OBSERVATION",7
"2020-10-01",0,"MATERIAL_SAMPLE",1291
"2020-10-01",0,"FOSSIL_SPECIMEN",830
"2020-10-01",0,"PRESERVED_SPECIMEN",1193
"2020-10-01",1,"HUMAN_OBSERVATION",139963
"2020-10-01",1,"LIVING_SPECIMEN",15
"2020-10-01",1,"OBSERVATION",354
"2020-10-01",1,"UNKNOWN",591
"2020-10-01",1,"MACHINE_OBSERVATION",12730
"2020-10-01",1,"MATERIAL_SAMPLE",22518
"2020-10-01",1,"FOSSIL_SPECIMEN",16922
"2020-10-01",1,"PRESERVED_SPECIMEN",93002
"2020-10-01",2,"LIVING_SPECIMEN",12
"2020-10-01",2,"MATERIAL_SAMPLE",207
"2020-10-01",3,"PRESERVED_SPECIMEN",49
"2020-10-01",3,"HUMAN_OBSERVATION",2
"2020-10-01",3,"LIVING_SPECIMEN",1214
"2020-10-01",3,"OBSERVATION",5
"2020-10-01",3,"UNKNOWN",10378
"2020-10-01",3,"MATERIAL_SAMPLE",7287
"2020-10-01",4,"PRESERVED_SPECIMEN",1444
"2020-10-01",4,"HUMAN_OBSERVATION",862
"2020-10-01",4,"LIVING_SPECIMEN",4
"2020-10-01",4,"UNKNOWN",3
"2020-10-01",4,"MATERIAL_SAMPLE",460
"2020-10-01",4,"FOSSIL_SPECIMEN",4508
"2020-10-01",5,"PRESERVED_SPECIMEN",1456
"2020-10-01",5,"HUMAN_OBSERVATION",2
"2020-10-01",5,"LIVING_SPECIMEN",374
"2020-10-01",5,"OBSERVATION",661
"2020-10-01",5,"UNKNOWN",1857
"2020-10-01",5,"MATERIAL_SAMPLE",174
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",25735
"2020-10-01",6,"HUMAN_OBSERVATION",925
"2020-10-01",6,"LIVING_SPECIMEN",2304
"2020-10-01",6,"UNKNOWN",9982
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",725
"2020-10-01",6,"FOSSIL_SPECIMEN",2827
"2020-10-01",7,"PRESERVED_SPECIMEN",19
"2020-10-01",7,"MATERIAL_SAMPLE",82
"2020-10-01",7,"FOSSIL_SPECIMEN",14
"2020-10-01",8,"MATERIAL_SAMPLE",54
"2021-01-01",0,"LIVING_SPECIMEN",3
"2021-01-01",0,"HUMAN_OBSERVATION",5
"2021-01-01",0,"OBSERVATION",5
"2021-01-01",0,"MATERIAL_SAMPLE",1291
"2021-01-01",0,"UNKNOWN",29
"2021-01-01",0,"FOSSIL_SPECIMEN",837
"2021-01-01",0,"PRESERVED_SPECIMEN",1176
"2021-01-01",0,"MACHINE_OBSERVATION",7
"2021-01-01",1,"LIVING_SPECIMEN",15
"2021-01-01",1,"HUMAN_OBSERVATION",140553
"2021-01-01",1,"OBSERVATION",354
"2021-01-01",1,"MATERIAL_SAMPLE",22925
"2021-01-01",1,"UNKNOWN",591
"2021-01-01",1,"FOSSIL_SPECIMEN",15979
"2021-01-01",1,"PRESERVED_SPECIMEN",93402
"2021-01-01",1,"MACHINE_OBSERVATION",12730
"2021-01-01",2,"LIVING_SPECIMEN",12
"2021-01-01",2,"MATERIAL_SAMPLE",207
"2021-01-01",3,"LIVING_SPECIMEN",1214
"2021-01-01",3,"HUMAN_OBSERVATION",2
"2021-01-01",3,"OBSERVATION",5
"2021-01-01",3,"MATERIAL_SAMPLE",7287
"2021-01-01",3,"UNKNOWN",10378
"2021-01-01",3,"PRESERVED_SPECIMEN",49
"2021-01-01",4,"LIVING_SPECIMEN",4
"2021-01-01",4,"HUMAN_OBSERVATION",862
"2021-01-01",4,"MATERIAL_SAMPLE",461
"2021-01-01",4,"UNKNOWN",3
"2021-01-01",4,"FOSSIL_SPECIMEN",4412
"2021-01-01",4,"PRESERVED_SPECIMEN",1408
"2021-01-01",5,"LIVING_SPECIMEN",374
"2021-01-01",5,"HUMAN_OBSERVATION",2
"2021-01-01",5,"OBSERVATION",661
"2021-01-01",5,"MATERIAL_SAMPLE",174
"2021-01-01",5,"UNKNOWN",1857
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",1458
"2021-01-01",6,"LIVING_SPECIMEN",2304
"2021-01-01",6,"HUMAN_OBSERVATION",1044
"2021-01-01",6,"MATERIAL_SAMPLE",725
"2021-01-01",6,"UNKNOWN",9982
"2021-01-01",6,"FOSSIL_SPECIMEN",2909
"2021-01-01",6,"PRESERVED_SPECIMEN",25884
"2021-01-01",6,"MACHINE_OBSERVATION",1
"2021-01-01",7,"MATERIAL_SAMPLE",82
"2021-01-01",7,"FOSSIL_SPECIMEN",14
"2021-01-01",7,"PRESERVED_SPECIMEN",19
"2021-01-01",8,"MATERIAL_SAMPLE",54
"2021-04-01",0,"UNKNOWN",29
"2021-04-01",0,"OBSERVATION",5
"2021-04-01",0,"MATERIAL_SAMPLE",1291
"2021-04-01",0,"FOSSIL_SPECIMEN",1022
"2021-04-01",0,"PRESERVED_SPECIMEN",1012
"2021-04-01",0,"MACHINE_OBSERVATION",7
"2021-04-01",0,"LIVING_SPECIMEN",3
"2021-04-01",0,"HUMAN_OBSERVATION",5
"2021-04-01",1,"UNKNOWN",619
"2021-04-01",1,"OBSERVATION",354
"2021-04-01",1,"MATERIAL_SAMPLE",23315
"2021-04-01",1,"FOSSIL_SPECIMEN",17227
"2021-04-01",1,"PRESERVED_SPECIMEN",94862
"2021-04-01",1,"MACHINE_OBSERVATION",12731
"2021-04-01",1,"LIVING_SPECIMEN",15
"2021-04-01",1,"LITERATURE",26
"2021-04-01",1,"HUMAN_OBSERVATION",141278
"2021-04-01",2,"MATERIAL_SAMPLE",207
"2021-04-01",2,"LIVING_SPECIMEN",12
"2021-04-01",3,"HUMAN_OBSERVATION",2
"2021-04-01",3,"UNKNOWN",10378
"2021-04-01",3,"OBSERVATION",5
"2021-04-01",3,"MATERIAL_SAMPLE",7287
"2021-04-01",3,"PRESERVED_SPECIMEN",49
"2021-04-01",3,"LIVING_SPECIMEN",1214
"2021-04-01",4,"HUMAN_OBSERVATION",1592
"2021-04-01",4,"UNKNOWN",3
"2021-04-01",4,"MATERIAL_SAMPLE",461
"2021-04-01",4,"FOSSIL_SPECIMEN",4730
"2021-04-01",4,"PRESERVED_SPECIMEN",593
"2021-04-01",4,"LIVING_SPECIMEN",4
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",5,"UNKNOWN",1857
"2021-04-01",5,"OBSERVATION",661
"2021-04-01",5,"MATERIAL_SAMPLE",174
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",1462
"2021-04-01",5,"LIVING_SPECIMEN",374
"2021-04-01",6,"HUMAN_OBSERVATION",1060
"2021-04-01",6,"UNKNOWN",9982
"2021-04-01",6,"MATERIAL_SAMPLE",726
"2021-04-01",6,"FOSSIL_SPECIMEN",2959
"2021-04-01",6,"PRESERVED_SPECIMEN",28325
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",6,"LIVING_SPECIMEN",2304
"2021-04-01",7,"MATERIAL_SAMPLE",82
"2021-04-01",7,"FOSSIL_SPECIMEN",32
"2021-04-01",7,"PRESERVED_SPECIMEN",17
"2021-04-01",8,"MATERIAL_SAMPLE",54
