"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",26
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",230
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",145
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",136
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",81
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",184
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",63
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",755
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",377
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",222
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",136
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",16
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1342
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",49
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",204
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",136
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1142
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",27
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",242
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1438
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",26
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4009
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",658
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",76
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",215
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",383
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",250
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",39
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",344
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",439
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",15
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",63
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",187
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",138
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",208
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1533
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",462
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",161
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",676
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",567
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",23
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1373
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",145
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",279
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1199
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",388
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",401
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",111
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",8
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",213
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",9
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",682
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",194
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",19
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",153
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",161
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",647
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",93
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",481
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",443
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",219
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2141
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",398
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",113
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",261
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",522
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",111
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",57
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",509
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",276
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",204
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",153
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",306
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",167
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",79
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",222
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1127
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",184
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",522
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",320
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",457
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",362
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",203
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",69
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",462
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",94
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",473
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",138
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",239
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",685
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",222
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",27
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",250
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",160
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",289
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",615
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",481
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",320
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",8
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",169
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",179
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
