"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",431
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",3393
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",4411
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1545
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",433
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",584
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13186
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",160
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1825
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",8593
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",752
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",64
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",214
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1706
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1087
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",295
"2017-07-24","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",7496
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",96
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",138
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",326
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2820
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",172
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",10023
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",590
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4825
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",653
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",237
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Class","CountryOnly","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5089
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",255
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",371
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",623
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",42
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1543
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",38
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",183
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2810
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",425
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",307
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",442
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",647
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",798
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",10028
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",318
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1879
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",459
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2321
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",167
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10391
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",505
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1791
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",44
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",119
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23824
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",15599
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",38
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1913
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2114
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5101
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19317
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41232
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-10-07","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",127
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6826
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",53
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1259
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",56
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",895
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",378
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",776
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",262
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17796
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1825
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5524
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",117
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",481
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",10060
"2012-07-13","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonth",6
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",237
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",178
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",112
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3182
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",785
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",643
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",254
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3639
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1532
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",787
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",187
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",459
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17960
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",330
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonth",138
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",220
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1825
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",8536
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",356
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",111
"2013-07-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4410
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",766
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",10322
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",9
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2802
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",110
"2012-12-11","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1903
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1909
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",64
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",109
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",417
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",83
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",457
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",41
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",279
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1879
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",5522
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",368
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2487
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1903
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",605
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3238
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",357
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",139
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",30532
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",11
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",19012
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",425
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",310
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",8
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",45138
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",103
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",425
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",697
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",580
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1465
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26772
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",11
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1285
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",433
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",576
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",12680
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1448
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",356
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",12781
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6740
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",157
"2014-03-28","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1379
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6703
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3933
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",378
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",4
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",881
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",52
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1259
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3377
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",499
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",34
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",167
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",570
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",374
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1161
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",242
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",10026
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",356
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",14
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1972
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1087
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",895
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",389
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1084
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10781
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1561
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1834
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",378
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",536
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",144
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12488
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",398
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3291
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8914
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",214
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",58
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",106
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
