"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6115
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1648
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2856
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1747
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2379
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15707
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4574
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",253
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9459
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",923
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",233
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10494
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5509
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33620
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",145801
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61257
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3382
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",57
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",103
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4956
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",357
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",97
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",710
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5077
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36592
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2645
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",23
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",224
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",9
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",221
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",56
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",220
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",14
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2779
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",898
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",997
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2087
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",257
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",178
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1040
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1523
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",160
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4115
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1300
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12094
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",107
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",195
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64402
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",314
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",661
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1678
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",199
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",25
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",51
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",277
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",69
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",70
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",241
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",180
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",686
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",9
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",11
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",87
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",168
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",18
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",135
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1157
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",270
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1574
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",94
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1009
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",345
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",434
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",148
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",46
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",123
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",5
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",91
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1440
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",187
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",544
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",683
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",18
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17339
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5124
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",397
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",127
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",273
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1214
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1534
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",664
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1848
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",187
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23180
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21463
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18674
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",537
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1721
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2855
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2442
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3908
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",483
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3072
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15722
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",233
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6140
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5600
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1826
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67990
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",57
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4573
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",96
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",712
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",264
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5080
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9176
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",923
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36911
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10721
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2771
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33782
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",144
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",142802
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",657
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3393
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",801
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",327
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",110
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",23
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",221
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",224
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",220
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",9
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",56
"2020-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",14
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2020-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2855
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",898
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1295
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1225
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2087
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1040
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",197
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",160
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5241
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1300
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12094
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",188
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77039
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",495
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",661
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1653
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2020-10-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",25
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
