"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"UNKNOWN",518103
"2015-07-03",6,"FOSSIL_SPECIMEN",717437
"2015-07-03",6,"HUMAN_OBSERVATION",49184769
"2015-07-03",6,"LITERATURE",123652
"2015-07-03",6,"LIVING_SPECIMEN",619285
"2015-07-03",6,"MACHINE_OBSERVATION",34060
"2015-07-03",6,"MATERIAL_SAMPLE",98
"2015-07-03",6,"OBSERVATION",31121003
"2015-07-03",6,"PRESERVED_SPECIMEN",54012478
"2015-07-03",6,"UNKNOWN",9812231
"2015-07-03",7,"FOSSIL_SPECIMEN",4838
"2015-07-03",7,"HUMAN_OBSERVATION",43804
"2015-07-03",7,"LIVING_SPECIMEN",2910
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2015-07-03",7,"OBSERVATION",188144
"2015-07-03",7,"PRESERVED_SPECIMEN",286108
"2015-07-03",7,"UNKNOWN",28038
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-07-03",8,"LIVING_SPECIMEN",906
"2015-07-03",8,"PRESERVED_SPECIMEN",4
"2015-07-03",8,"UNKNOWN",440
"2015-10-01",0,"FOSSIL_SPECIMEN",396808
"2015-10-01",0,"HUMAN_OBSERVATION",281619
"2015-10-01",0,"LITERATURE",74933
"2015-10-01",0,"LIVING_SPECIMEN",3670
"2015-10-01",0,"MACHINE_OBSERVATION",6694
"2015-10-01",0,"MATERIAL_SAMPLE",14
"2015-10-01",0,"OBSERVATION",1120441
"2015-10-01",0,"PRESERVED_SPECIMEN",1603711
"2015-10-01",0,"UNKNOWN",287923
"2015-10-01",1,"FOSSIL_SPECIMEN",3932618
"2015-10-01",1,"HUMAN_OBSERVATION",236133239
"2015-10-01",1,"LITERATURE",277024
"2015-10-01",1,"LIVING_SPECIMEN",9283
"2015-10-01",1,"MACHINE_OBSERVATION",1390658
"2015-10-01",1,"MATERIAL_SAMPLE",25837
"2015-10-01",1,"OBSERVATION",60601038
"2015-10-01",1,"PRESERVED_SPECIMEN",53388514
"2015-10-01",1,"UNKNOWN",23946764
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",2,"LIVING_SPECIMEN",962
"2015-10-01",2,"PRESERVED_SPECIMEN",27
"2015-10-01",2,"UNKNOWN",17191
"2015-10-01",3,"FOSSIL_SPECIMEN",1210
"2015-10-01",3,"HUMAN_OBSERVATION",67011
"2015-10-01",3,"LIVING_SPECIMEN",66438
"2015-10-01",3,"MACHINE_OBSERVATION",408
"2015-10-01",3,"OBSERVATION",16703
"2015-10-01",3,"PRESERVED_SPECIMEN",100773
"2015-10-01",3,"UNKNOWN",897403
"2015-10-01",4,"FOSSIL_SPECIMEN",705595
"2015-10-01",4,"HUMAN_OBSERVATION",4060015
"2015-10-01",4,"LITERATURE",285
"2015-10-01",4,"LIVING_SPECIMEN",4595
"2015-10-01",4,"MACHINE_OBSERVATION",11605
"2015-10-01",4,"OBSERVATION",2228804
"2015-10-01",4,"PRESERVED_SPECIMEN",611614
"2015-10-01",4,"UNKNOWN",245449
"2015-10-01",5,"FOSSIL_SPECIMEN",1541
"2015-10-01",5,"HUMAN_OBSERVATION",3019911
"2015-10-01",5,"LITERATURE",952
"2015-10-01",5,"LIVING_SPECIMEN",123010
"2015-10-01",5,"MACHINE_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",2520577
"2015-10-01",5,"PRESERVED_SPECIMEN",4294010
"2015-10-01",5,"UNKNOWN",432413
"2015-10-01",6,"FOSSIL_SPECIMEN",757680
"2015-10-01",6,"HUMAN_OBSERVATION",73338422
"2015-10-01",6,"LITERATURE",123651
"2015-10-01",6,"LIVING_SPECIMEN",619582
"2015-10-01",6,"MACHINE_OBSERVATION",34062
"2015-10-01",6,"MATERIAL_SAMPLE",178
"2015-10-01",6,"OBSERVATION",30308080
"2015-10-01",6,"PRESERVED_SPECIMEN",60426586
"2015-10-01",6,"UNKNOWN",8482632
"2015-10-01",7,"FOSSIL_SPECIMEN",5278
"2015-10-01",7,"HUMAN_OBSERVATION",84460
"2015-10-01",7,"LIVING_SPECIMEN",3232
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2015-10-01",7,"OBSERVATION",147762
"2015-10-01",7,"PRESERVED_SPECIMEN",272734
"2015-10-01",7,"UNKNOWN",22777
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2015-10-01",8,"LIVING_SPECIMEN",906
"2015-10-01",8,"PRESERVED_SPECIMEN",4
"2015-10-01",8,"UNKNOWN",440
"2016-01-04",0,"FOSSIL_SPECIMEN",400625
"2016-01-04",0,"HUMAN_OBSERVATION",282238
"2016-01-04",0,"LITERATURE",74933
"2016-01-04",0,"LIVING_SPECIMEN",1361
"2016-01-04",0,"MACHINE_OBSERVATION",6836
"2016-01-04",0,"MATERIAL_SAMPLE",14
"2016-01-04",0,"OBSERVATION",1120356
"2016-01-04",0,"PRESERVED_SPECIMEN",1553966
"2016-01-04",0,"UNKNOWN",294718
"2016-01-04",1,"FOSSIL_SPECIMEN",4030808
"2016-01-04",1,"HUMAN_OBSERVATION",299385705
"2016-01-04",1,"LITERATURE",262209
"2016-01-04",1,"LIVING_SPECIMEN",9226
"2016-01-04",1,"MACHINE_OBSERVATION",2836385
"2016-01-04",1,"MATERIAL_SAMPLE",217240
"2016-01-04",1,"OBSERVATION",60968607
"2016-01-04",1,"PRESERVED_SPECIMEN",53820876
"2016-01-04",1,"UNKNOWN",23906725
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"LIVING_SPECIMEN",962
"2016-01-04",2,"PRESERVED_SPECIMEN",27
"2016-01-04",2,"UNKNOWN",17191
"2016-01-04",3,"FOSSIL_SPECIMEN",1212
"2016-01-04",3,"HUMAN_OBSERVATION",67376
"2016-01-04",3,"LIVING_SPECIMEN",66570
"2016-01-04",3,"MACHINE_OBSERVATION",392
"2016-01-04",3,"OBSERVATION",16703
"2016-01-04",3,"PRESERVED_SPECIMEN",99760
"2016-01-04",3,"UNKNOWN",898545
"2016-01-04",4,"FOSSIL_SPECIMEN",706268
"2016-01-04",4,"HUMAN_OBSERVATION",4060534
"2016-01-04",4,"LITERATURE",285
"2016-01-04",4,"LIVING_SPECIMEN",5342
"2016-01-04",4,"MACHINE_OBSERVATION",8870
"2016-01-04",4,"OBSERVATION",2228786
"2016-01-04",4,"PRESERVED_SPECIMEN",583945
"2016-01-04",4,"UNKNOWN",243779
"2016-01-04",5,"FOSSIL_SPECIMEN",1542
"2016-01-04",5,"HUMAN_OBSERVATION",3081724
"2016-01-04",5,"LITERATURE",952
"2016-01-04",5,"LIVING_SPECIMEN",134517
"2016-01-04",5,"MACHINE_OBSERVATION",1
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2016-01-04",5,"OBSERVATION",2432824
"2016-01-04",5,"PRESERVED_SPECIMEN",4262791
"2016-01-04",5,"UNKNOWN",435178
"2016-01-04",6,"FOSSIL_SPECIMEN",758674
"2016-01-04",6,"HUMAN_OBSERVATION",73695715
"2016-01-04",6,"LITERATURE",123651
"2016-01-04",6,"LIVING_SPECIMEN",622271
"2016-01-04",6,"MACHINE_OBSERVATION",33798
"2016-01-04",6,"MATERIAL_SAMPLE",1980
"2016-01-04",6,"OBSERVATION",30214757
"2016-01-04",6,"PRESERVED_SPECIMEN",55746672
"2016-01-04",6,"UNKNOWN",8778409
"2016-01-04",7,"FOSSIL_SPECIMEN",5281
"2016-01-04",7,"HUMAN_OBSERVATION",137184
"2016-01-04",7,"LIVING_SPECIMEN",3233
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2016-01-04",7,"OBSERVATION",137981
"2016-01-04",7,"PRESERVED_SPECIMEN",273418
"2016-01-04",7,"UNKNOWN",22868
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-01-04",8,"LIVING_SPECIMEN",906
"2016-01-04",8,"PRESERVED_SPECIMEN",4
"2016-01-04",8,"UNKNOWN",468
"2016-04-05",0,"FOSSIL_SPECIMEN",505389
"2016-04-05",0,"HUMAN_OBSERVATION",297000
"2016-04-05",0,"LITERATURE",74933
"2016-04-05",0,"LIVING_SPECIMEN",1310
"2016-04-05",0,"MACHINE_OBSERVATION",6842
"2016-04-05",0,"MATERIAL_SAMPLE",14
"2016-04-05",0,"OBSERVATION",1120330
"2016-04-05",0,"PRESERVED_SPECIMEN",1457417
"2016-04-05",0,"UNKNOWN",304002
"2016-04-05",1,"FOSSIL_SPECIMEN",4364280
"2016-04-05",1,"HUMAN_OBSERVATION",311659066
"2016-04-05",1,"LITERATURE",262209
"2016-04-05",1,"LIVING_SPECIMEN",10987
"2016-04-05",1,"MACHINE_OBSERVATION",2852068
"2016-04-05",1,"MATERIAL_SAMPLE",219354
"2016-04-05",1,"OBSERVATION",52542738
"2016-04-05",1,"PRESERVED_SPECIMEN",56301651
"2016-04-05",1,"UNKNOWN",24113892
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",2,"LIVING_SPECIMEN",962
"2016-04-05",2,"PRESERVED_SPECIMEN",27
"2016-04-05",2,"UNKNOWN",17191
"2016-04-05",3,"FOSSIL_SPECIMEN",1241
"2016-04-05",3,"HUMAN_OBSERVATION",69041
"2016-04-05",3,"LIVING_SPECIMEN",67300
"2016-04-05",3,"MACHINE_OBSERVATION",392
"2016-04-05",3,"OBSERVATION",16704
"2016-04-05",3,"PRESERVED_SPECIMEN",103000
"2016-04-05",3,"UNKNOWN",899190
"2016-04-05",4,"FOSSIL_SPECIMEN",735245
"2016-04-05",4,"HUMAN_OBSERVATION",4105812
"2016-04-05",4,"LITERATURE",285
"2016-04-05",4,"LIVING_SPECIMEN",6507
"2016-04-05",4,"MACHINE_OBSERVATION",8870
"2016-04-05",4,"OBSERVATION",2228768
"2016-04-05",4,"PRESERVED_SPECIMEN",584224
"2016-04-05",4,"UNKNOWN",280811
"2016-04-05",5,"FOSSIL_SPECIMEN",1646
"2016-04-05",5,"HUMAN_OBSERVATION",3244675
"2016-04-05",5,"LITERATURE",952
"2016-04-05",5,"LIVING_SPECIMEN",134519
"2016-04-05",5,"MACHINE_OBSERVATION",1
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2016-04-05",5,"OBSERVATION",2365415
"2016-04-05",5,"PRESERVED_SPECIMEN",4426244
"2016-04-05",5,"UNKNOWN",438500
"2016-04-05",6,"FOSSIL_SPECIMEN",769071
"2016-04-05",6,"HUMAN_OBSERVATION",75648209
"2016-04-05",6,"LITERATURE",126665
"2016-04-05",6,"LIVING_SPECIMEN",625444
"2016-04-05",6,"MACHINE_OBSERVATION",33800
"2016-04-05",6,"MATERIAL_SAMPLE",1980
"2016-04-05",6,"OBSERVATION",29320944
"2016-04-05",6,"PRESERVED_SPECIMEN",57707168
"2016-04-05",6,"UNKNOWN",8894751
"2016-04-05",7,"FOSSIL_SPECIMEN",5511
"2016-04-05",7,"HUMAN_OBSERVATION",139068
"2016-04-05",7,"LIVING_SPECIMEN",3284
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2016-04-05",7,"OBSERVATION",137979
"2016-04-05",7,"PRESERVED_SPECIMEN",274777
"2016-04-05",7,"UNKNOWN",23817
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",906
"2016-04-05",8,"PRESERVED_SPECIMEN",4
"2016-04-05",8,"UNKNOWN",468
"2016-07-04",0,"FOSSIL_SPECIMEN",509455
"2016-07-04",0,"HUMAN_OBSERVATION",284649
"2016-07-04",0,"LITERATURE",74933
"2016-07-04",0,"LIVING_SPECIMEN",1309
"2016-07-04",0,"MACHINE_OBSERVATION",6842
"2016-07-04",0,"MATERIAL_SAMPLE",17
"2016-07-04",0,"OBSERVATION",1120130
"2016-07-04",0,"PRESERVED_SPECIMEN",1554767
"2016-07-04",0,"UNKNOWN",298708
"2016-07-04",1,"FOSSIL_SPECIMEN",4414877
"2016-07-04",1,"HUMAN_OBSERVATION",313894190
"2016-07-04",1,"LITERATURE",312381
"2016-07-04",1,"LIVING_SPECIMEN",10985
"2016-07-04",1,"MACHINE_OBSERVATION",2910404
"2016-07-04",1,"MATERIAL_SAMPLE",222689
"2016-07-04",1,"OBSERVATION",52278893
"2016-07-04",1,"PRESERVED_SPECIMEN",56833352
"2016-07-04",1,"UNKNOWN",23478969
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",962
"2016-07-04",2,"PRESERVED_SPECIMEN",27
"2016-07-04",2,"UNKNOWN",17191
"2016-07-04",3,"FOSSIL_SPECIMEN",1236
"2016-07-04",3,"HUMAN_OBSERVATION",69561
"2016-07-04",3,"LIVING_SPECIMEN",67300
"2016-07-04",3,"MACHINE_OBSERVATION",392
"2016-07-04",3,"OBSERVATION",16704
"2016-07-04",3,"PRESERVED_SPECIMEN",103914
"2016-07-04",3,"UNKNOWN",898231
"2016-07-04",4,"FOSSIL_SPECIMEN",740630
"2016-07-04",4,"HUMAN_OBSERVATION",4111661
"2016-07-04",4,"LITERATURE",285
"2016-07-04",4,"LIVING_SPECIMEN",6507
"2016-07-04",4,"MACHINE_OBSERVATION",8870
"2016-07-04",4,"OBSERVATION",2228768
"2016-07-04",4,"PRESERVED_SPECIMEN",599708
"2016-07-04",4,"UNKNOWN",271974
"2016-07-04",5,"FOSSIL_SPECIMEN",1463
"2016-07-04",5,"HUMAN_OBSERVATION",3341837
"2016-07-04",5,"LITERATURE",971
"2016-07-04",5,"LIVING_SPECIMEN",134519
"2016-07-04",5,"MACHINE_OBSERVATION",1
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2016-07-04",5,"OBSERVATION",2362049
"2016-07-04",5,"PRESERVED_SPECIMEN",4516742
"2016-07-04",5,"UNKNOWN",416172
"2016-07-04",6,"FOSSIL_SPECIMEN",399187
"2016-07-04",6,"HUMAN_OBSERVATION",75298182
"2016-07-04",6,"LITERATURE",125503
"2016-07-04",6,"LIVING_SPECIMEN",625189
"2016-07-04",6,"MACHINE_OBSERVATION",37010
"2016-07-04",6,"MATERIAL_SAMPLE",2791
"2016-07-04",6,"OBSERVATION",29272372
"2016-07-04",6,"PRESERVED_SPECIMEN",57024237
"2016-07-04",6,"UNKNOWN",11493027
"2016-07-04",7,"FOSSIL_SPECIMEN",5462
"2016-07-04",7,"HUMAN_OBSERVATION",149053
"2016-07-04",7,"LIVING_SPECIMEN",3284
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2016-07-04",7,"OBSERVATION",137965
"2016-07-04",7,"PRESERVED_SPECIMEN",276608
"2016-07-04",7,"UNKNOWN",23328
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",906
"2016-07-04",8,"OBSERVATION",15
"2016-07-04",8,"PRESERVED_SPECIMEN",30
"2016-07-04",8,"UNKNOWN",442
"2016-10-07",0,"FOSSIL_SPECIMEN",535562
"2016-10-07",0,"HUMAN_OBSERVATION",308230
"2016-10-07",0,"LITERATURE",74933
"2016-10-07",0,"LIVING_SPECIMEN",1412
"2016-10-07",0,"MACHINE_OBSERVATION",6842
"2016-10-07",0,"MATERIAL_SAMPLE",17
"2016-10-07",0,"OBSERVATION",761627
"2016-10-07",0,"PRESERVED_SPECIMEN",1764315
"2016-10-07",0,"UNKNOWN",281149
"2016-10-07",1,"FOSSIL_SPECIMEN",4895749
"2016-10-07",1,"HUMAN_OBSERVATION",319016482
"2016-10-07",1,"LITERATURE",312227
"2016-10-07",1,"LIVING_SPECIMEN",72541
"2016-10-07",1,"MACHINE_OBSERVATION",2918238
"2016-10-07",1,"MATERIAL_SAMPLE",229300
"2016-10-07",1,"OBSERVATION",29127074
"2016-10-07",1,"PRESERVED_SPECIMEN",57097327
"2016-10-07",1,"UNKNOWN",23024595
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",2,"LIVING_SPECIMEN",962
"2016-10-07",2,"PRESERVED_SPECIMEN",27
"2016-10-07",2,"UNKNOWN",17191
"2016-10-07",3,"FOSSIL_SPECIMEN",1349
"2016-10-07",3,"HUMAN_OBSERVATION",69628
"2016-10-07",3,"LIVING_SPECIMEN",71287
"2016-10-07",3,"MACHINE_OBSERVATION",392
"2016-10-07",3,"OBSERVATION",15905
"2016-10-07",3,"PRESERVED_SPECIMEN",104295
"2016-10-07",3,"UNKNOWN",896895
"2016-10-07",4,"FOSSIL_SPECIMEN",744819
"2016-10-07",4,"HUMAN_OBSERVATION",4098242
"2016-10-07",4,"LITERATURE",285
"2016-10-07",4,"LIVING_SPECIMEN",7002
"2016-10-07",4,"MACHINE_OBSERVATION",8870
"2016-10-07",4,"OBSERVATION",1384233
"2016-10-07",4,"PRESERVED_SPECIMEN",619531
"2016-10-07",4,"UNKNOWN",253020
"2016-10-07",5,"FOSSIL_SPECIMEN",1599
"2016-10-07",5,"HUMAN_OBSERVATION",3286171
"2016-10-07",5,"LITERATURE",971
"2016-10-07",5,"LIVING_SPECIMEN",152008
"2016-10-07",5,"MACHINE_OBSERVATION",1
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",5,"OBSERVATION",2084613
"2016-10-07",5,"PRESERVED_SPECIMEN",4494579
"2016-10-07",5,"UNKNOWN",405799
"2016-10-07",6,"FOSSIL_SPECIMEN",411976
"2016-10-07",6,"HUMAN_OBSERVATION",81725449
"2016-10-07",6,"LITERATURE",125503
"2016-10-07",6,"LIVING_SPECIMEN",898752
"2016-10-07",6,"MACHINE_OBSERVATION",37010
"2016-10-07",6,"MATERIAL_SAMPLE",2791
"2016-10-07",6,"OBSERVATION",11304070
"2016-10-07",6,"PRESERVED_SPECIMEN",56607567
"2016-10-07",6,"UNKNOWN",14301400
"2016-10-07",7,"FOSSIL_SPECIMEN",5847
"2016-10-07",7,"HUMAN_OBSERVATION",138644
"2016-10-07",7,"LIVING_SPECIMEN",4137
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-10-07",7,"OBSERVATION",124911
"2016-10-07",7,"PRESERVED_SPECIMEN",255003
"2016-10-07",7,"UNKNOWN",23199
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-10-07",8,"HUMAN_OBSERVATION",17
"2016-10-07",8,"LIVING_SPECIMEN",906
"2016-10-07",8,"PRESERVED_SPECIMEN",30
"2016-10-07",8,"UNKNOWN",442
"2016-12-27",0,"FOSSIL_SPECIMEN",502537
"2016-12-27",0,"HUMAN_OBSERVATION",326240
"2016-12-27",0,"LITERATURE",74933
"2016-12-27",0,"LIVING_SPECIMEN",2030
"2016-12-27",0,"MACHINE_OBSERVATION",6764
"2016-12-27",0,"MATERIAL_SAMPLE",2612
"2016-12-27",0,"OBSERVATION",711044
"2016-12-27",0,"PRESERVED_SPECIMEN",1052906
"2016-12-27",0,"UNKNOWN",278543
"2016-12-27",1,"FOSSIL_SPECIMEN",4654604
"2016-12-27",1,"HUMAN_OBSERVATION",385394942
"2016-12-27",1,"LITERATURE",312227
"2016-12-27",1,"LIVING_SPECIMEN",85991
"2016-12-27",1,"MACHINE_OBSERVATION",2973294
"2016-12-27",1,"MATERIAL_SAMPLE",296424
"2016-12-27",1,"OBSERVATION",30442134
"2016-12-27",1,"PRESERVED_SPECIMEN",58510334
"2016-12-27",1,"UNKNOWN",24344057
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",2,"LIVING_SPECIMEN",1197
"2016-12-27",2,"PRESERVED_SPECIMEN",26
"2016-12-27",2,"UNKNOWN",17191
"2016-12-27",3,"FOSSIL_SPECIMEN",1400
"2016-12-27",3,"HUMAN_OBSERVATION",70022
"2016-12-27",3,"LIVING_SPECIMEN",76592
"2016-12-27",3,"MACHINE_OBSERVATION",392
"2016-12-27",3,"OBSERVATION",16124
"2016-12-27",3,"PRESERVED_SPECIMEN",107727
"2016-12-27",3,"UNKNOWN",898838
"2016-12-27",4,"FOSSIL_SPECIMEN",746069
"2016-12-27",4,"HUMAN_OBSERVATION",4128440
"2016-12-27",4,"LITERATURE",285
"2016-12-27",4,"LIVING_SPECIMEN",7021
"2016-12-27",4,"MACHINE_OBSERVATION",8876
"2016-12-27",4,"MATERIAL_SAMPLE",5813
"2016-12-27",4,"OBSERVATION",1412159
"2016-12-27",4,"PRESERVED_SPECIMEN",651989
"2016-12-27",4,"UNKNOWN",255203
"2016-12-27",5,"FOSSIL_SPECIMEN",5737
"2016-12-27",5,"HUMAN_OBSERVATION",3304100
"2016-12-27",5,"LITERATURE",971
"2016-12-27",5,"LIVING_SPECIMEN",153307
"2016-12-27",5,"MACHINE_OBSERVATION",1
"2016-12-27",5,"MATERIAL_SAMPLE",230
"2016-12-27",5,"OBSERVATION",2425129
"2016-12-27",5,"PRESERVED_SPECIMEN",4642111
"2016-12-27",5,"UNKNOWN",461626
"2016-12-27",6,"FOSSIL_SPECIMEN",414494
"2016-12-27",6,"HUMAN_OBSERVATION",86021711
"2016-12-27",6,"LITERATURE",125503
"2016-12-27",6,"LIVING_SPECIMEN",899230
"2016-12-27",6,"MACHINE_OBSERVATION",35283
"2016-12-27",6,"MATERIAL_SAMPLE",10279
"2016-12-27",6,"OBSERVATION",12521861
"2016-12-27",6,"PRESERVED_SPECIMEN",59260275
"2016-12-27",6,"UNKNOWN",14375893
"2016-12-27",7,"FOSSIL_SPECIMEN",6065
"2016-12-27",7,"HUMAN_OBSERVATION",138108
"2016-12-27",7,"LIVING_SPECIMEN",4598
"2016-12-27",7,"MACHINE_OBSERVATION",9
"2016-12-27",7,"OBSERVATION",124921
"2016-12-27",7,"PRESERVED_SPECIMEN",261969
"2016-12-27",7,"UNKNOWN",24072
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2016-12-27",8,"HUMAN_OBSERVATION",17
"2016-12-27",8,"LIVING_SPECIMEN",906
"2016-12-27",8,"PRESERVED_SPECIMEN",30
"2016-12-27",8,"UNKNOWN",442
"2017-04-12",0,"FOSSIL_SPECIMEN",576311
"2017-04-12",0,"HUMAN_OBSERVATION",328296
"2017-04-12",0,"LITERATURE",74933
"2017-04-12",0,"LIVING_SPECIMEN",2117
"2017-04-12",0,"MACHINE_OBSERVATION",6764
"2017-04-12",0,"MATERIAL_SAMPLE",4164
"2017-04-12",0,"OBSERVATION",710990
"2017-04-12",0,"PRESERVED_SPECIMEN",1426602
"2017-04-12",0,"UNKNOWN",284151
"2017-04-12",1,"FOSSIL_SPECIMEN",4706354
"2017-04-12",1,"HUMAN_OBSERVATION",403331555
"2017-04-12",1,"LITERATURE",302347
"2017-04-12",1,"LIVING_SPECIMEN",84680
"2017-04-12",1,"MACHINE_OBSERVATION",2959153
"2017-04-12",1,"MATERIAL_SAMPLE",303096
"2017-04-12",1,"OBSERVATION",30504338
"2017-04-12",1,"PRESERVED_SPECIMEN",61608785
"2017-04-12",1,"UNKNOWN",25541672
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2017-04-12",2,"LIVING_SPECIMEN",1228
"2017-04-12",2,"PRESERVED_SPECIMEN",31
"2017-04-12",2,"UNKNOWN",17191
"2017-04-12",3,"FOSSIL_SPECIMEN",1454
"2017-04-12",3,"HUMAN_OBSERVATION",71310
"2017-04-12",3,"LIVING_SPECIMEN",76990
"2017-04-12",3,"MACHINE_OBSERVATION",392
"2017-04-12",3,"MATERIAL_SAMPLE",148
"2017-04-12",3,"OBSERVATION",16131
"2017-04-12",3,"PRESERVED_SPECIMEN",99941
"2017-04-12",3,"UNKNOWN",908504
"2017-04-12",4,"FOSSIL_SPECIMEN",746492
"2017-04-12",4,"HUMAN_OBSERVATION",4185700
"2017-04-12",4,"LITERATURE",285
"2017-04-12",4,"LIVING_SPECIMEN",7239
"2017-04-12",4,"MACHINE_OBSERVATION",8876
"2017-04-12",4,"MATERIAL_SAMPLE",27967
"2017-04-12",4,"OBSERVATION",1412514
"2017-04-12",4,"PRESERVED_SPECIMEN",752549
"2017-04-12",4,"UNKNOWN",334184
"2017-04-12",5,"FOSSIL_SPECIMEN",5744
"2017-04-12",5,"HUMAN_OBSERVATION",3563656
"2017-04-12",5,"LITERATURE",971
"2017-04-12",5,"LIVING_SPECIMEN",153921
"2017-04-12",5,"MACHINE_OBSERVATION",1
"2017-04-12",5,"MATERIAL_SAMPLE",254
"2017-04-12",5,"OBSERVATION",2419462
"2017-04-12",5,"PRESERVED_SPECIMEN",4680358
"2017-04-12",5,"UNKNOWN",502842
"2017-04-12",6,"FOSSIL_SPECIMEN",441544
"2017-04-12",6,"HUMAN_OBSERVATION",92713398
"2017-04-12",6,"LITERATURE",125503
"2017-04-12",6,"LIVING_SPECIMEN",900145
"2017-04-12",6,"MACHINE_OBSERVATION",36078
"2017-04-12",6,"MATERIAL_SAMPLE",11147
"2017-04-12",6,"OBSERVATION",12813139
"2017-04-12",6,"PRESERVED_SPECIMEN",56189514
"2017-04-12",6,"UNKNOWN",16325546
"2017-04-12",7,"FOSSIL_SPECIMEN",6123
"2017-04-12",7,"HUMAN_OBSERVATION",139534
"2017-04-12",7,"LIVING_SPECIMEN",4601
"2017-04-12",7,"MACHINE_OBSERVATION",9
"2017-04-12",7,"MATERIAL_SAMPLE",66
"2017-04-12",7,"OBSERVATION",124906
"2017-04-12",7,"PRESERVED_SPECIMEN",266887
"2017-04-12",7,"UNKNOWN",24600
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"HUMAN_OBSERVATION",19
"2017-04-12",8,"LIVING_SPECIMEN",906
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2017-04-12",8,"PRESERVED_SPECIMEN",31
"2017-04-12",8,"UNKNOWN",442
"2017-07-24",0,"FOSSIL_SPECIMEN",606411
"2017-07-24",0,"HUMAN_OBSERVATION",281638
"2017-07-24",0,"LITERATURE",74933
"2017-07-24",0,"LIVING_SPECIMEN",5417
"2017-07-24",0,"MACHINE_OBSERVATION",7212
"2017-07-24",0,"MATERIAL_SAMPLE",4179
"2017-07-24",0,"OBSERVATION",683862
"2017-07-24",0,"PRESERVED_SPECIMEN",1369477
"2017-07-24",0,"UNKNOWN",281127
"2017-07-24",1,"FOSSIL_SPECIMEN",4792553
"2017-07-24",1,"HUMAN_OBSERVATION",446500459
"2017-07-24",1,"LITERATURE",302347
"2017-07-24",1,"LIVING_SPECIMEN",85842
"2017-07-24",1,"MACHINE_OBSERVATION",9267293
"2017-07-24",1,"MATERIAL_SAMPLE",314712
"2017-07-24",1,"OBSERVATION",24196520
"2017-07-24",1,"PRESERVED_SPECIMEN",63456441
"2017-07-24",1,"UNKNOWN",18104455
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2017-07-24",2,"LIVING_SPECIMEN",1226
"2017-07-24",2,"PRESERVED_SPECIMEN",31
"2017-07-24",2,"UNKNOWN",17191
"2017-07-24",3,"FOSSIL_SPECIMEN",1464
"2017-07-24",3,"HUMAN_OBSERVATION",78512
"2017-07-24",3,"LIVING_SPECIMEN",76847
"2017-07-24",3,"MACHINE_OBSERVATION",392
"2017-07-24",3,"MATERIAL_SAMPLE",148
"2017-07-24",3,"OBSERVATION",15432
"2017-07-24",3,"PRESERVED_SPECIMEN",109397
"2017-07-24",3,"UNKNOWN",900242
"2017-07-24",4,"FOSSIL_SPECIMEN",746145
"2017-07-24",4,"HUMAN_OBSERVATION",4544708
"2017-07-24",4,"LITERATURE",285
"2017-07-24",4,"LIVING_SPECIMEN",7249
"2017-07-24",4,"MACHINE_OBSERVATION",8876
"2017-07-24",4,"MATERIAL_SAMPLE",27967
"2017-07-24",4,"OBSERVATION",1368777
"2017-07-24",4,"PRESERVED_SPECIMEN",890540
