"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2021-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",4736
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",173
"2021-04-01","OBSERVATION","Unknown","Unknown","Unknown",82
"2021-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",512
"2021-04-01","OBSERVATION","Species","Unknown","YearMonth",4
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8682
"2021-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",7302
"2021-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",172
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3430
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonth",5797
"2021-04-01","OBSERVATION","Species","Unknown","YearMonthDay",22698
"2021-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",31105
"2021-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",179
"2021-04-01","OBSERVATION","Order","Unknown","YearMonthDay",24
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13206290
"2021-04-01","OBSERVATION","Phylum","Unknown","YearMonthDay",15
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",176523
"2021-04-01","OBSERVATION","Family","Unknown","YearOnly",1
"2021-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",346020
"2021-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2021-04-01","OBSERVATION","Species","Unknown","YearOnly",5047
"2021-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2021-04-01","OBSERVATION","Family","CountryOnly","YearOnly",209
"2021-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2021-04-01","OBSERVATION","Unknown","Unknown","YearMonthDay",351
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",102868
"2021-04-01","OBSERVATION","Class","Unknown","Unknown",1
"2021-04-01","OBSERVATION","Order","CountryOnly","YearOnly",13
"2021-04-01","OBSERVATION","Class","CountryOnly","Unknown",3
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",7
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",46782
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",824957
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1515
"2021-04-01","OBSERVATION","Genus","Unknown","YearOnly",139
"2021-04-01","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",9885
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2774
"2021-04-01","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2021-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",149913
"2021-04-01","OBSERVATION","Family","Georeferenced","YearOnly",939
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4474
"2021-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1120
"2021-04-01","OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-04-01","OBSERVATION","Species","Georeferenced","YearOnly",520796
"2021-04-01","OBSERVATION","Phylum","Unknown","YearOnly",3
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18796
"2021-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",467913
"2021-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",85
"2021-04-01","OBSERVATION","Class","Georeferenced","Unknown",56
"2021-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2021-04-01","OBSERVATION","Unknown","Unknown","YearOnly",31
"2021-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",520
"2021-04-01","OBSERVATION","Genus","Unknown","Unknown",326
"2021-04-01","OBSERVATION","Family","Unknown","Unknown",1027
"2021-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",67
"2021-04-01","OBSERVATION","Species","Unknown","Unknown",28089
"2021-04-01","OBSERVATION","Family","Georeferenced","Unknown",2206
"2021-04-01","OBSERVATION","Family","CountryOnly","Unknown",71
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2021-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",59932
"2021-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",25877
"2021-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2021-04-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1966237
"2021-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2021-04-01","OBSERVATION","Class","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",2115
"2021-04-01","OBSERVATION","Family","Unknown","YearMonthDay",108
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",67710
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",28793
"2021-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2021-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2226
"2021-04-01","OBSERVATION","Genus","CountryOnly","Unknown",771
"2021-04-01","OBSERVATION","Kingdom","Unknown","Unknown",23
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",894
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",136576
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",612563
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1824252
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3731920
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1640088
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5784
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",69299
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26218305
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",8204
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",101252
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25006
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35912
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",55288
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",15200
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96018
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",54306
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",189686
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2994733
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",206697
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2249
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",91427
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1401454
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3019103
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41093
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10676050
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3343613
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",13678
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1733771
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1132
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6032317
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7281
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",22378
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90318
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3068
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56474066
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",78343
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",5107
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",141758
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",949407
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",407207
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",180270
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55200
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55573
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",66248
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1053248
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15571
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1020
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",432118
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2148625
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1320
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1351180
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6711
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8467993
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",556292
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5717
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",188532
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15414
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4409
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4908
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2930
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5719
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10782
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",962
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",586817
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",739673
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1648
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7533
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",36470
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",74489
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8192919
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",179742
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",554545
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",727
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",62718
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",420347
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",612758
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",143196
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8968458
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4890
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10930
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28655
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12965803
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6708
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",57383
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",458983
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6864
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1310452
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1069250
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1422700
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",201736
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4157
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",300824
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",408082
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5674889
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",104470
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3004
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33315
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1440
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36256
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",7540
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1835206
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",552220
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3592
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6812
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",110998
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",84867
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",651896
"2021-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",11302
"2021-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1576
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",418660
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",738927
"2021-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",68718
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",613589
"2021-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",19758
"2021-04-01","UNKNOWN","Kingdom","Unknown","YearMonthDay",29
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonth",103388
"2021-04-01","UNKNOWN","Phylum","Unknown","YearMonth",2
"2021-04-01","UNKNOWN","Species","CountryOnly","YearMonth",26052
"2021-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",351102
"2021-04-01","UNKNOWN","Order","Georeferenced","YearMonth",1526
"2021-04-01","UNKNOWN","Genus","Unknown","YearOnly",801
"2021-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",25
"2021-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5397481
"2021-04-01","UNKNOWN","Phylum","Unknown","YearMonthDay",52
"2021-04-01","UNKNOWN","Unknown","Unknown","YearMonth",80
"2021-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",14780
"2021-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",226294
"2021-04-01","UNKNOWN","Species","Unknown","YearOnly",20211
"2021-04-01","UNKNOWN","Family","Georeferenced","YearOnly",365
"2021-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2021-04-01","UNKNOWN","Family","CountryOnly","YearOnly",508
"2021-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",40888
"2021-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2021-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",926
"2021-04-01","UNKNOWN","Phylum","Unknown","YearOnly",1
"2021-04-01","UNKNOWN","Species","CountryOnly","YearOnly",299452
"2021-04-01","UNKNOWN","Order","Georeferenced","YearOnly",369
"2021-04-01","UNKNOWN","Order","CountryOnly","YearOnly",7
"2021-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1001
"2021-04-01","UNKNOWN","Class","Georeferenced","Unknown",5724
"2021-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",64
"2021-04-01","UNKNOWN","Class","CountryOnly","Unknown",242
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",8616
"2021-04-01","UNKNOWN","Unknown","Unknown","YearOnly",759
"2021-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonth",50
"2021-04-01","UNKNOWN","Family","Unknown","Unknown",32175
"2021-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",387179
"2021-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",2084
"2021-04-01","UNKNOWN","Class","CountryOnly","YearMonth",2
"2021-04-01","UNKNOWN","Infraspecies","Unknown","YearMonth",1701
"2021-04-01","UNKNOWN","Class","Unknown","YearMonthDay",4
"2021-04-01","UNKNOWN","Species","Unknown","Unknown",940867
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",8713
"2021-04-01","UNKNOWN","Family","CountryOnly","Unknown",1659
"2021-04-01","UNKNOWN","Order","Unknown","Unknown",452
"2021-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",290629
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25179
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6593
"2021-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2021-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",4106
"2021-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2021-04-01","UNKNOWN","Species","Georeferenced","YearOnly",386766
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",885165
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",146521
"2021-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",79547
"2021-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",187
"2021-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",7980
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",133573
"2021-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",861
"2021-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",23893
"2021-04-01","UNKNOWN","Genus","Unknown","Unknown",150997
"2021-04-01","UNKNOWN","Genus","CountryOnly","Unknown",212290
"2021-04-01","UNKNOWN","Class","Georeferenced","YearMonth",142
"2021-04-01","UNKNOWN","Family","Georeferenced","Unknown",14735
"2021-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",304767
"2021-04-01","UNKNOWN","Species","Georeferenced","Unknown",1469636
"2021-04-01","UNKNOWN","Phylum","Unknown","Unknown",1348
"2021-04-01","UNKNOWN","Species","CountryOnly","Unknown",1534587
"2021-04-01","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2021-04-01","UNKNOWN","Order","Georeferenced","Unknown",2823
"2021-04-01","UNKNOWN","Order","CountryOnly","Unknown",84
"2021-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",726
"2021-04-01","UNKNOWN","Family","Unknown","YearMonth",63
"2021-04-01","UNKNOWN","Unknown","Unknown","Unknown",20241
"2021-04-01","UNKNOWN","Class","Georeferenced","YearOnly",34
"2021-04-01","UNKNOWN","Class","CountryOnly","YearOnly",7
"2021-04-01","UNKNOWN","Species","Unknown","YearMonth",6257
"2021-04-01","UNKNOWN","Family","CountryOnly","YearMonth",190
"2021-04-01","UNKNOWN","Family","Unknown","YearMonthDay",4934
"2021-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",13226
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",139415
"2021-04-01","UNKNOWN","Species","Unknown","YearMonthDay",236498
"2021-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",748
"2021-04-01","UNKNOWN","Order","CountryOnly","YearMonth",2
"2021-04-01","UNKNOWN","Order","Unknown","YearMonthDay",50
"2021-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",671054
"2021-04-01","UNKNOWN","Family","Unknown","YearOnly",45
"2021-04-01","UNKNOWN","Genus","Georeferenced","Unknown",219855
"2021-04-01","UNKNOWN","Kingdom","Unknown","Unknown",1804
"2021-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2021-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",7538
"2021-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2965
"2021-04-01","UNKNOWN","Class","Unknown","Unknown",393
"2021-04-01","UNKNOWN","Genus","Unknown","YearMonth",585
"2021-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",7587
"2021-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",368464
"2021-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",938
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",161169
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",37229
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9918
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7654
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2131
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7161
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",7144
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",75198
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",452
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",56451
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",20856
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25062
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79279
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35434
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",129900
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",4847
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",3457
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",365
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",30765
"2021-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",252632
"2021-07-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonth",103
"2021-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",35043
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",39557
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",10934
"2021-07-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1499
"2021-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",150246
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",192924
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",162272
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",212
"2021-07-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",9399
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13103
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12260
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",574916
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",7073
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1600
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",72595
"2021-07-01","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",277
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",411690
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",26611
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",26965
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1562
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35557
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27646
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",6361
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1617642
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1143710
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",29629
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",4468
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",155088
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",53502
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",57690
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",978744
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28074
"2021-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",1412
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",65549
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",69727
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",85567
"2021-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",874
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",76080
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",355439
"2021-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",19550
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",32811
"2021-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",1916
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",15575
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4113
"2021-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",2188
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",246097
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",237220
"2021-07-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",232
