"snapshot","publisherCountry","occurrenceCount"
"2018-09-28","LI",573
"2018-09-28","LK",110412
"2018-09-28","LR",12836
"2018-09-28","LS",5036
"2018-09-28","LT",10184
"2018-09-28","LU",1846819
"2018-09-28","LV",15514
"2018-09-28","LY",17044
"2018-09-28","MA",93973
"2018-09-28","MC",824
"2018-09-28","MD",5750
"2018-09-28","ME",5402
"2018-09-28","MF",14572
"2018-09-28","MG",141769
"2018-09-28","MH",1945
"2018-09-28","MK",20662
"2018-09-28","ML",2272
"2018-09-28","MM",33743
"2018-09-28","MN",17588
"2018-09-28","MO",781
"2018-09-28","MP",8596
"2018-09-28","MQ",4574
"2018-09-28","MR",5671
"2018-09-28","MS",20377
"2018-09-28","MT",1460
"2018-09-28","MU",4350
"2018-09-28","MV",218
"2018-09-28","MW",45350
"2018-09-28","MX",10360050
"2018-09-28","MY",530695
"2018-09-28","MZ",168398
"2018-09-28","NC",183394
"2018-09-28","NE",3392
"2018-09-28","NF",6945
"2018-09-28","NG",13010
"2018-09-28","NI",408652
"2018-09-28","NL",28669526
"2018-09-28","NO",28526770
"2018-09-28","NP",83123
"2018-09-28","NR",8
"2018-09-28","NU",110
"2018-09-28","NZ",4902398
"2018-09-28","OM",60923
"2018-09-28","PA",1346772
"2018-09-28","PE",1476444
"2018-09-28","PF",5438
"2018-09-28","PG",117338
"2018-09-28","PH",154115
"2018-09-28","PK",9225
"2018-09-28","PL",1765742
"2018-09-28","PM",1038
"2018-09-28","PN",118
"2018-09-28","PR",598190
"2018-09-28","PS",3997
"2018-09-28","PT",2676914
"2018-09-28","PW",16640
"2018-09-28","PY",242008
"2018-09-28","QA",19110
"2018-09-28","RE",1740
"2018-09-28","RO",23697
"2018-09-28","RS",183083
"2018-09-28","RU",1460321
"2018-09-28","RW",22752
"2018-09-28","SA",33991
"2018-09-28","SB",8009
"2018-09-28","SC",6813
"2018-09-28","SD",2517
"2018-09-28","SE",81600643
"2018-09-28","SG",91765
"2018-09-28","SH",819
"2018-09-28","SI",277999
"2018-09-28","SJ",10756
"2018-09-28","SK",248270
"2018-09-28","SL",3906
"2018-09-28","SM",116
"2018-09-28","SN",39456
"2018-09-28","SO",2099
"2018-09-28","SR",29200
"2018-09-28","SS",1580
"2018-09-28","ST",4876
"2018-09-28","SV",217057
"2018-09-28","SX",5822
"2018-09-28","SY",1215
"2018-09-28","SZ",8093
"2018-09-28","TC",13976
"2018-09-28","TD",2396
"2018-09-28","TF",3188
"2018-09-28","TG",68495
"2018-09-28","TH",436600
"2018-09-28","TJ",349
"2018-09-28","TK",20
"2018-09-28","TL",11973
"2018-09-28","TM",1073
"2018-09-28","TN",9204
"2018-09-28","TO",3103
"2018-09-28","TR",758441
"2018-09-28","TT",321826
"2018-09-28","TV",7
"2018-09-28","TW",3139815
"2018-09-28","TZ",331114
"2018-09-28","UA",55147
"2018-09-28","UG",248281
"2018-09-28","UM",8391
"2018-09-28","US",350595050
"2018-09-28","UY",104081
"2018-09-28","UZ",8826
"2018-09-28","VA",583
"2018-09-28","VC",6017
"2018-09-28","VE",753809
"2018-09-28","VG",12059
"2018-09-28","VI",61442
"2018-09-28","VN",95120
"2018-09-28","VU",23579
"2018-09-28","WF",246
"2018-09-28","WS",15079
"2018-09-28","YE",1415
"2018-09-28","YT",219
"2018-09-28","ZA",22034193
"2018-09-28","ZM",51532
"2018-09-28","ZW",92317
"2018-09-28","ZZ",1087
"2018-09-28",NA,136266
"2019-01-01","\N",3993968
"2019-01-01","AD",111790
"2019-01-01","AE",465084
"2019-01-01","AF",7882
"2019-01-01","AG",9335
"2019-01-01","AI",9180
"2019-01-01","AL",1822
"2019-01-01","AM",2605
"2019-01-01","AO",38638
"2019-01-01","AQ",21161
"2019-01-01","AR",2707546
"2019-01-01","AS",1779
"2019-01-01","AT",3822290
"2019-01-01","AU",75144489
"2019-01-01","AW",38131
"2019-01-01","AZ",3186
"2019-01-01","BA",5449
"2019-01-01","BB",25479
"2019-01-01","BD",1710
"2019-01-01","BE",23126054
"2019-01-01","BF",25539
"2019-01-01","BG",125997
"2019-01-01","BH",3741
"2019-01-01","BI",1032
"2019-01-01","BJ",356206
"2019-01-01","BL",726
"2019-01-01","BM",122454
"2019-01-01","BN",2386
"2019-01-01","BO",232108
"2019-01-01","BQ",29000
"2019-01-01","BR",9160562
"2019-01-01","BS",193194
"2019-01-01","BT",57671
"2019-01-01","BV",29
"2019-01-01","BW",130602
"2019-01-01","BY",6348
"2019-01-01","BZ",922326
"2019-01-01","CA",42943119
"2019-01-01","CC",1174
"2019-01-01","CD",42954
"2019-01-01","CF",3226
"2019-01-01","CG",2291
"2019-01-01","CH",1977885
"2019-01-01","CI",101763
"2019-01-01","CK",2109
"2019-01-01","CL",1027623
"2019-01-01","CM",85461
"2019-01-01","CN",1426719
"2019-01-01","CO",7761779
"2019-01-01","CR",6980102
"2019-01-01","CU",301099
"2019-01-01","CV",5861
"2019-01-01","CW",12230
"2019-01-01","CX",2229
"2019-01-01","CY",19765
"2019-01-01","CZ",39458
"2019-01-01","DE",46343148
"2019-01-01","DJ",4509
"2019-01-01","DK",27925538
"2019-01-01","DM",14392
"2019-01-01","DO",124500
"2019-01-01","DZ",10185
"2019-01-01","EC",1703169
"2019-01-01","EE",3127247
"2019-01-01","EG",36538
"2019-01-01","EH",2806
"2019-01-01","ER",845
"2019-01-01","ES",27036825
"2019-01-01","ET",110299
"2019-01-01","FI",26340713
"2019-01-01","FJ",37219
"2019-01-01","FK",15169
"2019-01-01","FM",1731
"2019-01-01","FO",8317
"2019-01-01","FR",65026150
"2019-01-01","GA",11527
"2019-01-01","GB",83531579
"2019-01-01","GD",10508
"2019-01-01","GE",4884
"2019-01-01","GF",7187
"2019-01-01","GG",3409
"2019-01-01","GH",233222
"2019-01-01","GI",1568
"2019-01-01","GL",2460
"2019-01-01","GM",75092
"2019-01-01","GN",36750
"2019-01-01","GP",99294
"2019-01-01","GQ",13481
"2019-01-01","GR",128507
"2019-01-01","GS",12508
"2019-01-01","GT",567701
"2019-01-01","GU",5130
"2019-01-01","GW",1295
"2019-01-01","GY",78231
"2019-01-01","HK",148365
"2019-01-01","HM",104
"2019-01-01","HN",817267
"2019-01-01","HR",45574
"2019-01-01","HT",21847
"2019-01-01","HU",186632
"2019-01-01","ID",167575
"2019-01-01","IE",1338822
"2019-01-01","IL",993895
"2019-01-01","IM",34147
"2019-01-01","IN",5191489
"2019-01-01","IO",3635
"2019-01-01","IQ",9034
"2019-01-01","IR",96824
"2019-01-01","IS",812980
"2019-01-01","IT",432644
"2019-01-01","JE",17042
"2019-01-01","JM",192861
"2019-01-01","JO",8184
"2019-01-01","JP",7004920
"2019-01-01","KE",621845
"2019-01-01","KG",2049
"2019-01-01","KH",143662
"2019-01-01","KI",1008
"2019-01-01","KM",372
"2019-01-01","KN",5437
"2019-01-01","KP",491
"2019-01-01","KR",2571538
"2019-01-01","KW",144568
"2019-01-01","KY",59530
"2019-01-01","KZ",29325
"2019-01-01","LA",6796
"2019-01-01","LB",994
"2019-01-01","LC",17677
"2019-01-01","LI",573
"2019-01-01","LK",110412
"2019-01-01","LR",12836
"2019-01-01","LS",5036
"2019-01-01","LT",10184
"2019-01-01","LU",1774750
"2019-01-01","LV",15514
"2019-01-01","LY",17044
"2019-01-01","MA",93973
"2019-01-01","MC",824
"2019-01-01","MD",5750
"2019-01-01","ME",5402
"2019-01-01","MF",14572
"2019-01-01","MG",142739
"2019-01-01","MH",1945
"2019-01-01","MK",20662
"2019-01-01","ML",2272
"2019-01-01","MM",33743
"2019-01-01","MN",17588
"2019-01-01","MO",781
"2019-01-01","MP",8596
"2019-01-01","MQ",4574
"2019-01-01","MR",5671
"2019-01-01","MS",20377
"2019-01-01","MT",1460
"2019-01-01","MU",5353
"2019-01-01","MV",218
"2019-01-01","MW",60456
"2019-01-01","MX",10309148
"2019-01-01","MY",530695
"2019-01-01","MZ",168408
"2019-01-01","NC",183394
"2019-01-01","NE",3392
"2019-01-01","NF",6945
"2019-01-01","NG",37711
"2019-01-01","NI",408652
"2019-01-01","NL",56099183
"2019-01-01","NO",29145574
"2019-01-01","NP",83123
"2019-01-01","NR",8
"2019-01-01","NU",110
"2019-01-01","NZ",4916519
"2019-01-01","OM",60923
"2019-01-01","PA",1346772
"2019-01-01","PE",1476444
"2019-01-01","PF",5438
"2019-01-01","PG",117338
"2019-01-01","PH",154115
"2019-01-01","PK",19339
"2019-01-01","PL",1765807
"2019-01-01","PM",1038
"2019-01-01","PN",118
"2019-01-01","PR",598190
"2019-01-01","PS",3997
"2019-01-01","PT",5167605
"2019-01-01","PW",16640
"2019-01-01","PY",242008
"2019-01-01","QA",19110
"2019-01-01","RE",1740
"2019-01-01","RO",23697
"2019-01-01","RS",183083
"2019-01-01","RU",1645742
"2019-01-01","RW",23029
"2019-01-01","SA",33991
"2019-01-01","SB",10491
"2019-01-01","SC",6813
"2019-01-01","SD",2517
"2019-01-01","SE",81863097
"2019-01-01","SG",91765
"2019-01-01","SH",819
"2019-01-01","SI",277999
"2019-01-01","SJ",10756
"2019-01-01","SK",248270
"2019-01-01","SL",3906
"2019-01-01","SM",116
"2019-01-01","SN",39456
"2019-01-01","SO",2101
"2019-01-01","SR",33396
"2019-01-01","SS",1580
"2019-01-01","ST",4876
"2019-01-01","SV",217057
"2019-01-01","SX",5822
"2019-01-01","SY",1215
"2019-01-01","SZ",8093
"2019-01-01","TC",13976
"2019-01-01","TD",2396
"2019-01-01","TF",3188
"2019-01-01","TG",68495
"2019-01-01","TH",436600
"2019-01-01","TJ",349
"2019-01-01","TK",20
"2019-01-01","TL",11973
"2019-01-01","TM",1073
"2019-01-01","TN",9204
"2019-01-01","TO",6725
"2019-01-01","TR",758441
"2019-01-01","TT",321826
"2019-01-01","TV",7
"2019-01-01","TW",3234916
"2019-01-01","TZ",331114
"2019-01-01","UA",55147
"2019-01-01","UG",248301
"2019-01-01","UM",8391
"2019-01-01","US",352864847
"2019-01-01","UY",104081
"2019-01-01","UZ",8826
"2019-01-01","VA",583
"2019-01-01","VC",6017
"2019-01-01","VE",820359
"2019-01-01","VG",12059
"2019-01-01","VI",61442
"2019-01-01","VN",95120
"2019-01-01","VU",24474
"2019-01-01","WF",246
"2019-01-01","WS",15079
"2019-01-01","YE",1415
"2019-01-01","YT",219
"2019-01-01","ZA",22422548
"2019-01-01","ZM",52505
"2019-01-01","ZW",97347
"2019-01-01","ZZ",181
"2019-01-01",NA,136266
"2019-04-06","\N",4002901
"2019-04-06","AD",113290
"2019-04-06","AE",676533
"2019-04-06","AF",9374
"2019-04-06","AG",14767
"2019-04-06","AI",18538
"2019-04-06","AL",5031
"2019-04-06","AM",10171
"2019-04-06","AO",76273
"2019-04-06","AQ",29640
"2019-04-06","AR",4262072
"2019-04-06","AS",3663
"2019-04-06","AT",3846727
"2019-04-06","AU",81639181
"2019-04-06","AW",83159
"2019-04-06","AZ",84475
"2019-04-06","BA",10081
"2019-04-06","BB",54151
"2019-04-06","BD",12715
"2019-04-06","BE",23499386
"2019-04-06","BF",26831
"2019-04-06","BG",191488
"2019-04-06","BH",4776
"2019-04-06","BI",3824
"2019-04-06","BJ",365699
"2019-04-06","BL",947
"2019-04-06","BM",164221
"2019-04-06","BN",3281
"2019-04-06","BO",375645
"2019-04-06","BQ",43832
"2019-04-06","BR",11598567
"2019-04-06","BS",341292
"2019-04-06","BT",123636
"2019-04-06","BV",84
"2019-04-06","BW",204116
"2019-04-06","BY",29392
"2019-04-06","BZ",2319225
"2019-04-06","CA",64882727
"2019-04-06","CC",1802
"2019-04-06","CD",49559
"2019-04-06","CF",3750
"2019-04-06","CG",3187
"2019-04-06","CH",2091709
"2019-04-06","CI",112891
"2019-04-06","CK",2573
"2019-04-06","CL",1715633
"2019-04-06","CM",112225
"2019-04-06","CN",1824720
"2019-04-06","CO",10240546
"2019-04-06","CR",9651135
"2019-04-06","CU",606705
"2019-04-06","CV",10784
"2019-04-06","CW",67583
"2019-04-06","CX",3084
"2019-04-06","CY",38311
"2019-04-06","CZ",157247
"2019-04-06","DE",46818211
"2019-04-06","DJ",11371
"2019-04-06","DK",30369327
"2019-04-06","DM",17945
"2019-04-06","DO",179117
"2019-04-06","DZ",18586
"2019-04-06","EC",2830167
"2019-04-06","EE",3553154
"2019-04-06","EG",82177
"2019-04-06","EH",5488
"2019-04-06","ER",853
"2019-04-06","ES",30923698
"2019-04-06","ET",205880
"2019-04-06","FI",28429087
"2019-04-06","FJ",48873
"2019-04-06","FK",34749
"2019-04-06","FM",3064
"2019-04-06","FO",15971
"2019-04-06","FR",65632902
"2019-04-06","GA",73156
"2019-04-06","GB",99231355
"2019-04-06","GD",19098
"2019-04-06","GE",25779
"2019-04-06","GF",39285
"2019-04-06","GG",4312
"2019-04-06","GH",308310
"2019-04-06","GI",3202
"2019-04-06","GL",5145
"2019-04-06","GM",115598
"2019-04-06","GN",40202
"2019-04-06","GP",133813
"2019-04-06","GQ",15701
"2019-04-06","GR",302093
"2019-04-06","GS",19619
"2019-04-06","GT",1323013
"2019-04-06","GU",7317
"2019-04-06","GW",2273
"2019-04-06","GY",163355
"2019-04-06","HK",295135
"2019-04-06","HM",156
"2019-04-06","HN",1375777
"2019-04-06","HR",87301
"2019-04-06","HT",38031
"2019-04-06","HU",271891
"2019-04-06","ID",383141
"2019-04-06","IE",1518885
"2019-04-06","IL",1224980
"2019-04-06","IM",69506
"2019-04-06","IN",12161701
"2019-04-06","IO",4242
"2019-04-06","IQ",39437
"2019-04-06","IR",131083
"2019-04-06","IS",996260
"2019-04-06","IT",585822
"2019-04-06","JE",19520
"2019-04-06","JM",252521
"2019-04-06","JO",12791
"2019-04-06","JP",7204563
"2019-04-06","KE",985444
"2019-04-06","KG",7254
"2019-04-06","KH",314028
"2019-04-06","KI",1498
"2019-04-06","KM",836
"2019-04-06","KN",10434
"2019-04-06","KP",1098
"2019-04-06","KR",2662072
"2019-04-06","KW",196040
"2019-04-06","KY",94251
"2019-04-06","KZ",41981
"2019-04-06","LA",16424
"2019-04-06","LB",4719
"2019-04-06","LC",28537
"2019-04-06","LI",1471
"2019-04-06","LK",242250
"2019-04-06","LR",15872
"2019-04-06","LS",8074
"2019-04-06","LT",19394
"2019-04-06","LU",1801917
"2019-04-06","LV",25802
"2019-04-06","LY",17741
"2019-04-06","MA",181634
"2019-04-06","MC",1121
"2019-04-06","MD",16483
"2019-04-06","ME",9405
"2019-04-06","MF",21644
"2019-04-06","MG",230367
"2019-04-06","MH",2109
"2019-04-06","MK",34384
"2019-04-06","ML",5956
"2019-04-06","MM",77562
"2019-04-06","MN",33453
"2019-04-06","MO",2188
"2019-04-06","MP",13060
"2019-04-06","MQ",9225
"2019-04-06","MR",12870
"2019-04-06","MS",24373
"2019-04-06","MT",7160
"2019-04-06","MU",7535
"2019-04-06","MV",504
"2019-04-06","MW",70761
"2019-04-06","MX",12938722
"2019-04-06","MY",894630
"2019-04-06","MZ",253544
"2019-04-06","NC",188316
"2019-04-06","NE",3801
"2019-04-06","NF",13190
"2019-04-06","NG",73069
"2019-04-06","NI",564503
"2019-04-06","NL",57752981
"2019-04-06","NO",32694164
"2019-04-06","NP",181023
"2019-04-06","NR",16
"2019-04-06","NU",272
"2019-04-06","NZ",5610715
"2019-04-06","OM",90035
"2019-04-06","PA",2261740
"2019-04-06","PE",2501217
"2019-04-06","PF",9985
"2019-04-06","PG",166096
"2019-04-06","PH",288227
"2019-04-06","PK",46046
"2019-04-06","PL",1841005
"2019-04-06","PM",2051
"2019-04-06","PN",251
"2019-04-06","PR",809543
"2019-04-06","PS",13249
"2019-04-06","PT",7078599
"2019-04-06","PW",41363
"2019-04-06","PY",390653
"2019-04-06","QA",24258
"2019-04-06","RE",2846
"2019-04-06","RO",51745
"2019-04-06","RS",306145
"2019-04-06","RU",1757684
"2019-04-06","RW",36800
"2019-04-06","SA",42793
"2019-04-06","SB",18602
"2019-04-06","SC",10682
"2019-04-06","SD",3344
"2019-04-06","SE",82833551
"2019-04-06","SG",311604
"2019-04-06","SH",1820
"2019-04-06","SI",303555
"2019-04-06","SJ",18675
"2019-04-06","SK",260967
"2019-04-06","SL",6226
"2019-04-06","SM",184
"2019-04-06","SN",83637
"2019-04-06","SO",2067
"2019-04-06","SR",70247
"2019-04-06","SS",1843
"2019-04-06","ST",8412
"2019-04-06","SV",371781
"2019-04-06","SX",9232
"2019-04-06","SY",1535
"2019-04-06","SZ",16669
"2019-04-06","TC",22015
"2019-04-06","TD",2690
"2019-04-06","TF",4169
"2019-04-06","TG",68813
"2019-04-06","TH",987768
"2019-04-06","TJ",822
"2019-04-06","TK",24
"2019-04-06","TL",19491
"2019-04-06","TM",1780
"2019-04-06","TN",21420
"2019-04-06","TO",7063
"2019-04-06","TR",1055718
"2019-04-06","TT",521919
"2019-04-06","TV",8
"2019-04-06","TW",4569307
"2019-04-06","TZ",532759
"2019-04-06","UA",115770
"2019-04-06","UG",441861
"2019-04-06","UM",17824
"2019-04-06","US",482631768
"2019-04-06","UY",253813
"2019-04-06","UZ",18441
"2019-04-06","VA",1046
"2019-04-06","VC",11587
"2019-04-06","VE",1117669
"2019-04-06","VG",13733
"2019-04-06","VI",81879
"2019-04-06","VN",164822
"2019-04-06","VU",26779
"2019-04-06","WF",352
"2019-04-06","WS",16069
"2019-04-06","YE",2082
"2019-04-06","YT",417
"2019-04-06","ZA",23861974
"2019-04-06","ZM",103844
"2019-04-06","ZW",145028
"2019-04-06","ZZ",179
"2019-04-06",NA,224208
"2019-07-01","\N",9927212
"2019-07-01","AD",113290
"2019-07-01","AE",676533
"2019-07-01","AF",9374
"2019-07-01","AG",14767
"2019-07-01","AI",18538
"2019-07-01","AL",5031
"2019-07-01","AM",10171
"2019-07-01","AO",76273
"2019-07-01","AQ",29640
"2019-07-01","AR",4377512
"2019-07-01","AS",3663
"2019-07-01","AT",3849563
"2019-07-01","AU",81804224
"2019-07-01","AW",83159
"2019-07-01","AZ",84475
"2019-07-01","BA",10081
"2019-07-01","BB",54151
"2019-07-01","BD",12715
"2019-07-01","BE",37703457
"2019-07-01","BF",26831
"2019-07-01","BG",227974
"2019-07-01","BH",4776
"2019-07-01","BI",3824
"2019-07-01","BJ",420577
"2019-07-01","BL",947
"2019-07-01","BM",164221
"2019-07-01","BN",3281
"2019-07-01","BO",375645
"2019-07-01","BQ",43832
"2019-07-01","BR",11424701
"2019-07-01","BS",341292
"2019-07-01","BT",123636
"2019-07-01","BV",84
"2019-07-01","BW",208372
"2019-07-01","BY",29392
"2019-07-01","BZ",2319225
"2019-07-01","CA",64888170
"2019-07-01","CC",1802
"2019-07-01","CD",49554
"2019-07-01","CF",3750
"2019-07-01","CG",3187
"2019-07-01","CH",2556362
"2019-07-01","CI",119944
"2019-07-01","CK",2573
"2019-07-01","CL",1729921
"2019-07-01","CM",112225
"2019-07-01","CN",1824720
"2019-07-01","CO",10280687
"2019-07-01","CR",9651135
"2019-07-01","CU",606705
"2019-07-01","CV",10784
"2019-07-01","CW",67583
"2019-07-01","CX",3084
"2019-07-01","CY",38311
"2019-07-01","CZ",157247
"2019-07-01","DE",47214728
"2019-07-01","DJ",11371
"2019-07-01","DK",31042495
"2019-07-01","DM",17945
"2019-07-01","DO",179117
"2019-07-01","DZ",18586
"2019-07-01","EC",2830693
"2019-07-01","EE",3551486
"2019-07-01","EG",82177
"2019-07-01","EH",5488
"2019-07-01","ER",853
"2019-07-01","ES",30936137
"2019-07-01","ET",205880
"2019-07-01","FI",28590295
"2019-07-01","FJ",48873
"2019-07-01","FK",34749
"2019-07-01","FM",3064
"2019-07-01","FO",15971
"2019-07-01","FR",65640265
"2019-07-01","GA",73600
"2019-07-01","GB",96665663
"2019-07-01","GD",19098
"2019-07-01","GE",25779
"2019-07-01","GF",39285
"2019-07-01","GG",4312
"2019-07-01","GH",351244
"2019-07-01","GI",3202
"2019-07-01","GL",5145
"2019-07-01","GM",115598
"2019-07-01","GN",40202
"2019-07-01","GP",133813
"2019-07-01","GQ",15701
"2019-07-01","GR",302093
"2019-07-01","GS",19619
"2019-07-01","GT",1323013
"2019-07-01","GU",7317
"2019-07-01","GW",2273
"2019-07-01","GY",168662
"2019-07-01","HK",295135
"2019-07-01","HM",156
"2019-07-01","HN",1375777
"2019-07-01","HR",87301
"2019-07-01","HT",38031
"2019-07-01","HU",271891
"2019-07-01","ID",382049
"2019-07-01","IE",1518885
"2019-07-01","IL",1224980
"2019-07-01","IM",69506
"2019-07-01","IN",12161701
"2019-07-01","IO",4242
"2019-07-01","IQ",39437
"2019-07-01","IR",131083
"2019-07-01","IS",1005380
"2019-07-01","IT",604745
"2019-07-01","JE",19520
"2019-07-01","JM",252715
"2019-07-01","JO",12791
"2019-07-01","JP",7841163
"2019-07-01","KE",984728
"2019-07-01","KG",7254
"2019-07-01","KH",314028
"2019-07-01","KI",1498
"2019-07-01","KM",836
"2019-07-01","KN",10434
"2019-07-01","KP",1098
"2019-07-01","KR",2662072
"2019-07-01","KW",196040
"2019-07-01","KY",94251
"2019-07-01","KZ",41981
"2019-07-01","LA",16424
"2019-07-01","LB",4719
"2019-07-01","LC",28537
"2019-07-01","LI",1471
"2019-07-01","LK",242250
"2019-07-01","LR",15872
"2019-07-01","LS",8074
"2019-07-01","LT",19394
"2019-07-01","LU",1806755
"2019-07-01","LV",25802
"2019-07-01","LY",17741
"2019-07-01","MA",181634
"2019-07-01","MC",1121
"2019-07-01","MD",16483
"2019-07-01","ME",9405
"2019-07-01","MF",21644
"2019-07-01","MG",231593
"2019-07-01","MH",2109
"2019-07-01","MK",34384
"2019-07-01","ML",5956
"2019-07-01","MM",77562
"2019-07-01","MN",33453
"2019-07-01","MO",2188
"2019-07-01","MP",13060
"2019-07-01","MQ",9225
"2019-07-01","MR",12870
"2019-07-01","MS",24373
"2019-07-01","MT",7160
"2019-07-01","MU",7535
"2019-07-01","MV",504
"2019-07-01","MW",70761
"2019-07-01","MX",12938722
"2019-07-01","MY",894630
"2019-07-01","MZ",258617
"2019-07-01","NC",188316
"2019-07-01","NE",3801
"2019-07-01","NF",13190
"2019-07-01","NG",73219
"2019-07-01","NI",564503
"2019-07-01","NL",58016047
"2019-07-01","NO",30457778
"2019-07-01","NP",183080
"2019-07-01","NR",16
"2019-07-01","NU",272
"2019-07-01","NZ",5615116
"2019-07-01","OM",90035
"2019-07-01","PA",2261740
"2019-07-01","PE",2501217
"2019-07-01","PF",9985
"2019-07-01","PG",166096
"2019-07-01","PH",288367
"2019-07-01","PK",45746
"2019-07-01","PL",1841005
"2019-07-01","PM",2051
"2019-07-01","PN",251
"2019-07-01","PR",809543
"2019-07-01","PS",13249
"2019-07-01","PT",7104345
"2019-07-01","PW",41363
"2019-07-01","PY",390653
"2019-07-01","QA",24258
"2019-07-01","RE",2846
"2019-07-01","RO",51745
"2019-07-01","RS",306145
"2019-07-01","RU",1823609
"2019-07-01","RW",36800
"2019-07-01","SA",42793
"2019-07-01","SB",18602
"2019-07-01","SC",10682
"2019-07-01","SD",3344
"2019-07-01","SE",87192468
"2019-07-01","SG",311604
"2019-07-01","SH",1820
"2019-07-01","SI",303555
"2019-07-01","SJ",18675
"2019-07-01","SK",260967
"2019-07-01","SL",6226
"2019-07-01","SM",184
"2019-07-01","SN",101386
"2019-07-01","SO",2067
"2019-07-01","SR",70247
"2019-07-01","SS",1843
"2019-07-01","ST",8412
"2019-07-01","SV",371781
"2019-07-01","SX",9232
"2019-07-01","SY",1535
"2019-07-01","SZ",16669
"2019-07-01","TC",22015
"2019-07-01","TD",2690
"2019-07-01","TF",4169
"2019-07-01","TG",69666
"2019-07-01","TH",987768
"2019-07-01","TJ",822
"2019-07-01","TK",24
"2019-07-01","TL",19491
"2019-07-01","TM",1780
"2019-07-01","TN",21420
"2019-07-01","TO",7063
"2019-07-01","TR",1055718
"2019-07-01","TT",521919
"2019-07-01","TV",8
"2019-07-01","TW",6449784
"2019-07-01","TZ",532759
"2019-07-01","UA",115770
"2019-07-01","UG",461474
"2019-07-01","UM",17824
"2019-07-01","US",484921368
"2019-07-01","UY",253813
"2019-07-01","UZ",18441
"2019-07-01","VA",1046
"2019-07-01","VC",11587
"2019-07-01","VE",1124618
"2019-07-01","VG",13733
"2019-07-01","VI",81879
"2019-07-01","VN",168591
"2019-07-01","VU",26779
"2019-07-01","WF",352
"2019-07-01","WS",16069
"2019-07-01","YE",2082
"2019-07-01","YT",417
"2019-07-01","ZA",23963336
"2019-07-01","ZM",93210
"2019-07-01","ZW",151240
"2019-07-01","ZZ",179
"2019-07-01",NA,224208
"2019-10-09","\N",14703713
"2019-10-09","AD",113290
"2019-10-09","AE",676533
"2019-10-09","AF",9374
"2019-10-09","AG",14767
"2019-10-09","AI",18538
"2019-10-09","AL",5031
"2019-10-09","AM",10171
"2019-10-09","AO",76273
"2019-10-09","AQ",29640
"2019-10-09","AR",4381785
"2019-10-09","AS",3663
"2019-10-09","AT",3851111
"2019-10-09","AU",80411013
"2019-10-09","AW",83159
"2019-10-09","AZ",84475
"2019-10-09","BA",10081
"2019-10-09","BB",54151
"2019-10-09","BD",12715
"2019-10-09","BE",39065843
"2019-10-09","BF",26831
"2019-10-09","BG",236050
"2019-10-09","BH",4776
"2019-10-09","BI",3824
"2019-10-09","BJ",432354
"2019-10-09","BL",947
"2019-10-09","BM",164221
"2019-10-09","BN",3281
"2019-10-09","BO",375645
"2019-10-09","BQ",43832
"2019-10-09","BR",11895463
"2019-10-09","BS",341292
"2019-10-09","BT",123636
"2019-10-09","BV",84
"2019-10-09","BW",208372
"2019-10-09","BY",31271
"2019-10-09","BZ",2349749
"2019-10-09","CA",64864463
"2019-10-09","CC",1802
"2019-10-09","CD",49554
"2019-10-09","CF",3750
"2019-10-09","CG",3187
"2019-10-09","CH",2707140
"2019-10-09","CI",119944
"2019-10-09","CK",2573
"2019-10-09","CL",1736112
"2019-10-09","CM",112225
"2019-10-09","CN",2325042
"2019-10-09","CO",10352461
"2019-10-09","CR",9651135
"2019-10-09","CU",606705
"2019-10-09","CV",10784
"2019-10-09","CW",67583
"2019-10-09","CX",3084
"2019-10-09","CY",38311
"2019-10-09","CZ",296487
"2019-10-09","DE",45856166
"2019-10-09","DJ",11371
"2019-10-09","DK",31596213
"2019-10-09","DM",17945
"2019-10-09","DO",179117
"2019-10-09","DZ",18586
"2019-10-09","EC",2830697
"2019-10-09","EE",3551713
"2019-10-09","EG",82177
"2019-10-09","EH",5488
"2019-10-09","ER",853
"2019-10-09","ES",37409515
"2019-10-09","ET",205880
"2019-10-09","FI",28659058
"2019-10-09","FJ",49267
"2019-10-09","FK",34749
"2019-10-09","FM",3064
"2019-10-09","FO",15971
"2019-10-09","FR",65667824
"2019-10-09","GA",73600
"2019-10-09","GB",95642591
"2019-10-09","GD",19098
"2019-10-09","GE",25779
"2019-10-09","GF",39285
"2019-10-09","GG",4312
"2019-10-09","GH",353193
"2019-10-09","GI",3202
"2019-10-09","GL",5145
"2019-10-09","GM",115598
"2019-10-09","GN",40202
"2019-10-09","GP",133813
"2019-10-09","GQ",15701
"2019-10-09","GR",302093
"2019-10-09","GS",19619
"2019-10-09","GT",1323013
"2019-10-09","GU",7317
"2019-10-09","GW",2273
"2019-10-09","GY",168662
"2019-10-09","HK",295135
"2019-10-09","HM",156
"2019-10-09","HN",1375854
"2019-10-09","HR",87301
"2019-10-09","HT",38031
"2019-10-09","HU",271891
"2019-10-09","ID",395826
"2019-10-09","IE",1526688
"2019-10-09","IL",1224980
"2019-10-09","IM",69506
"2019-10-09","IN",12161701
"2019-10-09","IO",4242
"2019-10-09","IQ",39437
"2019-10-09","IR",131083
"2019-10-09","IS",1005380
"2019-10-09","IT",611517
"2019-10-09","JE",19520
"2019-10-09","JM",252715
