"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",398
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",273
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",377
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3215
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",128
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1154
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1482
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",177
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",173
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39204
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",84
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1442
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",233
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2022-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",91
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",18
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",198
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",25
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",365
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",127
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",299
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",199
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",214
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",713
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",92
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",53
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",62
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",11
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",91
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",12
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",79
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",124
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1138
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",59
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",123
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",24
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",552
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",17
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",147
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",709
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",439
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",8
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",37
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",184
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",104
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",54
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",45
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",996
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1475
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1230
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",189
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",204
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1109
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1013
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",408
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",262
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",436
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",579
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3537
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2169
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",130
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",219
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",348
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",382
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",26
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1482
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39864
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",177
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",171
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",84
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1480
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",257
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",2
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",114
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",18
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",305
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",8
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",244
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",198
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",18
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",713
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",25
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",365
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",127
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",199
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",53
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",62
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",11
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",28
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",92
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",12
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",124
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1139
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1435
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",91
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",512
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",79
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",204
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",156
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",123
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",17
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",147
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",709
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",552
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",439
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",104
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",8
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",37
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",996
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",184
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",54
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",24
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",45
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",207
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",386
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1201
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",26
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1778
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1194
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",585
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",411
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2291
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",221
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",485
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",402
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",296
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",509
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4482
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",133
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1300
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",210
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1577
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1473
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42131
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",175
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",84
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",257
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2022-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",4
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",2
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",114
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",18
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",48
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",305
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1435
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
