"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",241
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",190
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",149
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",411
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",210
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",323
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",707
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",147
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",245
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1671
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",309
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",9
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",479
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",129
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",356
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",277
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",9
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",636
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",59
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",906
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",59
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",371
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",404
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1707
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",287
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1683
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",687
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",235
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",155
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",997
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",261
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",169
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",63
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",184
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",219
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",133
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",311
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",238
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",279
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",153
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",137
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1671
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",272
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",133
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",576
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",196
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",225
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",716
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1968
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",219
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",137
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",537
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",135
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",154
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1905
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",566
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",242
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
