"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",387
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",137
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",155
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",21773
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2220349
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",117543
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",808
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",275
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1013
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6375
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1996
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",176
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",615013
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36034
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",11
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",22
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3101
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4568
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",16532
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1476
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",251
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",341
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",151
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2746
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3589
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",62296
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2013-09-10","OBSERVATION","Class","Georeferenced","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6549
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",872
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",481
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",31
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1965
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30298
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",7
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",133
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",258
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",62
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",62296
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",86
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",137
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21226
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","Unknown",44
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",6206
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",265
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73662
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",93
"2016-07-04","OBSERVATION","Class","Georeferenced","YearOnly",15
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",8891
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1536
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2246
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",327228
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",13
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",53
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Phylum","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1047
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",120
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1113
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2896
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonth",4
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",132
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",156
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",87
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",244
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",267
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",123
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2016-12-27","LITERATURE","Class","Georeferenced","Unknown",27
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",282
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",29
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",553
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1967
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1521
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",136
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",685
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",215
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",165
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",193
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42959
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2034
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",90
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",295607
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonth",4
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",437
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",155
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1132
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6132
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",305
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17581
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",119
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1556
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",632954
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",43
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",425
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",583177
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",66
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",20035
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",37900
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",659266
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-07-24","OBSERVATION","Class","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",111
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2966
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46010
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2501
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-04-12","OBSERVATION","Family","Georeferenced","YearOnly",123
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",146
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",92
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9379
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",696
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",14371
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",64835
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1959
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",95072
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",212
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2491
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4831
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",194
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",57
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6565
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16336
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",59968
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",3083
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",306
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30298
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",18
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2000
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5422
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",280
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5507
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2599
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Order","Georeferenced","YearOnly",65
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",77
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",80
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3395
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1618
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1672
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",345
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",239175
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",465
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",128
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4074
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",7
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4568
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",231
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1362378
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",497
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",567
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1011
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",239158
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13098
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-10-07","OBSERVATION","Family","Georeferenced","YearOnly",123
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",540
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1886
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1038
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",607831
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1192
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",57035
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5437
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonth",21
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1108
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",475
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",240
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",585
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",100
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",792
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3761
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",43
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",134
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2067
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64042
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",305
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",216
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",392
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",383
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",142
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",17
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42959
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",134
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",802
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
