"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",19
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",14
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",765
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",54
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",23
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",4335
"2019-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",74
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",416
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2408
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",279
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1558
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",180
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35034
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4267
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",18
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",218
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",318
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",128
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",45
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",9
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3335
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",329
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1797
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4323
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",33
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",663
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1177
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",980
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2019-10-09","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",193
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",140
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",281
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",139
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5247
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1495
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",206
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7669
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4434
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",370
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",148
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",198
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1974
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",243
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",888
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2777
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2548
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",467
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1361
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20935
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15351
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1482
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",101
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",371
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1307
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",30
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",7
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",710
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",205
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",26
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",4334
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",45
"2019-10-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1851
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",463
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",719
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",32
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",74
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",416
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",532
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",279
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34577
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1558
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",18
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4231
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",218
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2313
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",318
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",45
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",128
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2516
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",663
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",33
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",128
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",23
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1177
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",16
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",983
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",9
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",45
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",32
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",53
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4349
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3342
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",341
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1973
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1362
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",140
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14369
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",88
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",237
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",885
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2881
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1383
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2173
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",470
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",170
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21120
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",193
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",140
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1481
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4816
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
