"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","OCCURRENCE","Family","CountryOnly","YearOnly",53
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",41391
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2020-01-01","OCCURRENCE","Class","Georeferenced","Unknown",1392
"2020-01-01","OCCURRENCE","Class","CountryOnly","Unknown",125
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",56
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13086
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5137
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6571
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",794
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1693
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9756
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15346
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",470855
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27776
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",476253
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",837201
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",106923
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2464
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5729700
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13757
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2488
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",238
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2590
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7799
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17865
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20009
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30113
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4475
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",261845
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",603269
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11382
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1350161
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1098
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",211792
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1155
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",256
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24710
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",632
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10122222
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19982
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",190179
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",52170
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2244
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14877
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1078
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95127
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",243128
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",572
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2135321
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86828
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",330
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19413
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2615
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1353
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",202
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1829
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11648
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1358
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11808
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50909
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81086
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",209202
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16527
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1926985
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",368
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",172
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",878
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3888
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2729330
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",750
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101175
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",138
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144074
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165920
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",485
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31082
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49201
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1170477
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6073
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",407
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",40858
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48975
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",17634
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6056
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12768
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20640
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5296
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",691524
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1044
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",32720
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",369697
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49606
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",40186
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",48525
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",14805
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",18609
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1069
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1625
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",132019
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90817
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",138185
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",44143
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9591
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",51136
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5908
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2366
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",153235
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",21439
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",28143
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4077
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2397
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8612
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13059
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",37479
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5013
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20011
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",110592
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",10164
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",190597
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",220047
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",169
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",3633
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2030
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2472
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",273
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1701
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",48416
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",70420
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26725
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7949
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2237
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1062
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3213
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",20752
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7539
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11068
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71930
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",101476
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",7003
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",311
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",27323
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6176
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",502190
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1209
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",110441
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",86398
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1817
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",25353
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4929
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",273240
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",636
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",16
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",326664
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",54
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",43
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",292
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",345
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",29
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16155
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1485
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7003
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",561512
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11374
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",55
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",396100294
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",250
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27611
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",27094
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",37
"2020-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22201
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",60330
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",339
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",70239
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9782
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",13
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5104
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",8
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40517
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1302
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",29
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",672
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2534
"2020-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7616
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",9
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14840698
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",113
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",14373
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",74
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36306
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",711
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",7
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3088
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25843
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",177851
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",11021
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4451
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",96
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",13
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2352
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1176
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12500
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",274615
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",88
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6346
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",32
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",47
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2088
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1621
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",404
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",494
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",215
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",451
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",373
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1457
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",15
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2085
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14088
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",247
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",113
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",32
"2020-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",96926
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",426
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",33
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",441
"2020-04-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",231
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24366
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",3
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2206
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19865
"2020-04-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",16
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",214
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",23
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",258
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",56
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",10
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",5
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",536
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",17094
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",974
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2209
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",3
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",35
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",45
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",121
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",24872
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2020-04-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",158
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",59
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",352
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",63
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",176894
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",975
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6201
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4783
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",40071
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",34
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",61
"2020-04-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",13
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",181461
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",105
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",49839
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",3
"2020-04-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",19
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",161
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",211
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",899
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",14
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",369
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",88
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2572
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2020-04-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1950
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",108
"2020-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",10303
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1739311
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",31018
"2020-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",1317
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",205387
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",4
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",38
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",25950
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",395050
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12144
