"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",0,"UNKNOWN",6
"2020-10-01",0,"MACHINE_OBSERVATION",9
"2020-10-01",0,"MATERIAL_SAMPLE",41
"2020-10-01",0,"FOSSIL_SPECIMEN",63
"2020-10-01",0,"PRESERVED_SPECIMEN",835
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",1,"UNKNOWN",2220
"2020-10-01",1,"MACHINE_OBSERVATION",48469
"2020-10-01",1,"MATERIAL_SAMPLE",2491
"2020-10-01",1,"FOSSIL_SPECIMEN",855
"2020-10-01",1,"PRESERVED_SPECIMEN",46820
"2020-10-01",1,"HUMAN_OBSERVATION",195261
"2020-10-01",1,"LIVING_SPECIMEN",3
"2020-10-01",1,"OBSERVATION",80
"2020-10-01",1,"LITERATURE",112
"2020-10-01",2,"LIVING_SPECIMEN",1
"2020-10-01",3,"UNKNOWN",8452
"2020-10-01",3,"MATERIAL_SAMPLE",5
"2020-10-01",3,"PRESERVED_SPECIMEN",10
"2020-10-01",3,"LIVING_SPECIMEN",139
"2020-10-01",4,"FOSSIL_SPECIMEN",8381
"2020-10-01",4,"PRESERVED_SPECIMEN",76
"2020-10-01",4,"HUMAN_OBSERVATION",183
"2020-10-01",5,"UNKNOWN",23
"2020-10-01",5,"MATERIAL_SAMPLE",278
"2020-10-01",5,"PRESERVED_SPECIMEN",677
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"LIVING_SPECIMEN",36
"2020-10-01",5,"OBSERVATION",26
"2020-10-01",6,"LIVING_SPECIMEN",1210
"2020-10-01",6,"UNKNOWN",7776
"2020-10-01",6,"MACHINE_OBSERVATION",39
"2020-10-01",6,"MATERIAL_SAMPLE",100
"2020-10-01",6,"FOSSIL_SPECIMEN",290
"2020-10-01",6,"PRESERVED_SPECIMEN",35478
"2020-10-01",6,"HUMAN_OBSERVATION",69326
"2020-10-01",7,"LIVING_SPECIMEN",1
"2020-10-01",7,"FOSSIL_SPECIMEN",137
"2020-10-01",7,"PRESERVED_SPECIMEN",16
"2020-10-01",8,"MATERIAL_SAMPLE",4
"2021-01-01",0,"MATERIAL_SAMPLE",41
"2021-01-01",0,"UNKNOWN",6
"2021-01-01",0,"FOSSIL_SPECIMEN",63
"2021-01-01",0,"PRESERVED_SPECIMEN",841
"2021-01-01",0,"MACHINE_OBSERVATION",9
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",1,"MATERIAL_SAMPLE",2565
"2021-01-01",1,"UNKNOWN",2220
"2021-01-01",1,"FOSSIL_SPECIMEN",807
"2021-01-01",1,"PRESERVED_SPECIMEN",47093
"2021-01-01",1,"MACHINE_OBSERVATION",48469
"2021-01-01",1,"LIVING_SPECIMEN",3
"2021-01-01",1,"LITERATURE",112
"2021-01-01",1,"HUMAN_OBSERVATION",195471
"2021-01-01",1,"OBSERVATION",80
"2021-01-01",2,"LIVING_SPECIMEN",1
"2021-01-01",3,"MATERIAL_SAMPLE",5
"2021-01-01",3,"UNKNOWN",8452
"2021-01-01",3,"PRESERVED_SPECIMEN",10
"2021-01-01",3,"LIVING_SPECIMEN",139
"2021-01-01",4,"FOSSIL_SPECIMEN",7785
"2021-01-01",4,"PRESERVED_SPECIMEN",61
"2021-01-01",4,"HUMAN_OBSERVATION",78
"2021-01-01",5,"OBSERVATION",26
"2021-01-01",5,"MATERIAL_SAMPLE",278
"2021-01-01",5,"UNKNOWN",23
"2021-01-01",5,"PRESERVED_SPECIMEN",677
"2021-01-01",5,"LIVING_SPECIMEN",36
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",100
"2021-01-01",6,"UNKNOWN",7776
"2021-01-01",6,"FOSSIL_SPECIMEN",224
"2021-01-01",6,"PRESERVED_SPECIMEN",35623
"2021-01-01",6,"MACHINE_OBSERVATION",39
"2021-01-01",6,"LIVING_SPECIMEN",1210
"2021-01-01",6,"HUMAN_OBSERVATION",69410
"2021-01-01",7,"FOSSIL_SPECIMEN",139
"2021-01-01",7,"PRESERVED_SPECIMEN",16
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",4
"2021-04-01",0,"PRESERVED_SPECIMEN",854
"2021-04-01",0,"MACHINE_OBSERVATION",9
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",0,"UNKNOWN",6
"2021-04-01",0,"MATERIAL_SAMPLE",41
"2021-04-01",0,"FOSSIL_SPECIMEN",63
"2021-04-01",1,"PRESERVED_SPECIMEN",49169
"2021-04-01",1,"MACHINE_OBSERVATION",48468
"2021-04-01",1,"LIVING_SPECIMEN",3
"2021-04-01",1,"LITERATURE",116
"2021-04-01",1,"HUMAN_OBSERVATION",196173
"2021-04-01",1,"UNKNOWN",2222
"2021-04-01",1,"OBSERVATION",80
"2021-04-01",1,"MATERIAL_SAMPLE",2786
"2021-04-01",1,"FOSSIL_SPECIMEN",1015
"2021-04-01",2,"LIVING_SPECIMEN",1
"2021-04-01",3,"PRESERVED_SPECIMEN",10
"2021-04-01",3,"LIVING_SPECIMEN",139
"2021-04-01",3,"UNKNOWN",8452
"2021-04-01",3,"MATERIAL_SAMPLE",5
"2021-04-01",4,"FOSSIL_SPECIMEN",7465
"2021-04-01",4,"PRESERVED_SPECIMEN",62
"2021-04-01",4,"HUMAN_OBSERVATION",78
"2021-04-01",5,"MATERIAL_SAMPLE",278
"2021-04-01",5,"PRESERVED_SPECIMEN",678
"2021-04-01",5,"LIVING_SPECIMEN",36
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",5,"UNKNOWN",23
"2021-04-01",5,"OBSERVATION",26
"2021-04-01",6,"MATERIAL_SAMPLE",101
"2021-04-01",6,"FOSSIL_SPECIMEN",237
"2021-04-01",6,"PRESERVED_SPECIMEN",36028
"2021-04-01",6,"MACHINE_OBSERVATION",38
"2021-04-01",6,"LIVING_SPECIMEN",1210
"2021-04-01",6,"HUMAN_OBSERVATION",69464
"2021-04-01",6,"UNKNOWN",7776
"2021-04-01",7,"FOSSIL_SPECIMEN",99
"2021-04-01",7,"PRESERVED_SPECIMEN",17
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",4
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",0,"UNKNOWN",6
"2021-07-01",0,"MACHINE_OBSERVATION",9
"2021-07-01",0,"MATERIAL_SAMPLE",41
"2021-07-01",0,"FOSSIL_SPECIMEN",63
"2021-07-01",0,"PRESERVED_SPECIMEN",866
"2021-07-01",1,"HUMAN_OBSERVATION",249861
"2021-07-01",1,"LIVING_SPECIMEN",3
"2021-07-01",1,"OBSERVATION",80
"2021-07-01",1,"LITERATURE",116
"2021-07-01",1,"UNKNOWN",2231
"2021-07-01",1,"MACHINE_OBSERVATION",48502
"2021-07-01",1,"MATERIAL_SAMPLE",2786
"2021-07-01",1,"FOSSIL_SPECIMEN",1024
"2021-07-01",1,"PRESERVED_SPECIMEN",49486
"2021-07-01",2,"LIVING_SPECIMEN",1
"2021-07-01",3,"LIVING_SPECIMEN",139
"2021-07-01",3,"UNKNOWN",8452
"2021-07-01",3,"MATERIAL_SAMPLE",5
"2021-07-01",3,"PRESERVED_SPECIMEN",10
"2021-07-01",4,"HUMAN_OBSERVATION",78
"2021-07-01",4,"FOSSIL_SPECIMEN",7465
"2021-07-01",4,"PRESERVED_SPECIMEN",62
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"LIVING_SPECIMEN",36
"2021-07-01",5,"OBSERVATION",26
"2021-07-01",5,"UNKNOWN",23
"2021-07-01",5,"MATERIAL_SAMPLE",278
"2021-07-01",5,"PRESERVED_SPECIMEN",679
"2021-07-01",6,"PRESERVED_SPECIMEN",36261
"2021-07-01",6,"HUMAN_OBSERVATION",69523
"2021-07-01",6,"LIVING_SPECIMEN",1210
"2021-07-01",6,"UNKNOWN",7776
"2021-07-01",6,"MACHINE_OBSERVATION",38
"2021-07-01",6,"MATERIAL_SAMPLE",101
"2021-07-01",6,"FOSSIL_SPECIMEN",237
"2021-07-01",7,"PRESERVED_SPECIMEN",17
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-07-01",7,"FOSSIL_SPECIMEN",99
"2021-07-01",8,"MATERIAL_SAMPLE",4
"2021-10-01",0,"MATERIAL_SAMPLE",17
"2021-10-01",0,"FOSSIL_SPECIMEN",63
"2021-10-01",0,"PRESERVED_SPECIMEN",865
"2021-10-01",0,"MACHINE_OBSERVATION",9
"2021-10-01",0,"HUMAN_OBSERVATION",1
"2021-10-01",0,"UNKNOWN",6
"2021-10-01",1,"MATERIAL_SAMPLE",2973
"2021-10-01",1,"FOSSIL_SPECIMEN",1026
"2021-10-01",1,"PRESERVED_SPECIMEN",50357
"2021-10-01",1,"MACHINE_OBSERVATION",48502
"2021-10-01",1,"HUMAN_OBSERVATION",249923
"2021-10-01",1,"LIVING_SPECIMEN",3
"2021-10-01",1,"OBSERVATION",80
"2021-10-01",1,"LITERATURE",116
"2021-10-01",1,"UNKNOWN",2231
"2021-10-01",2,"MATERIAL_SAMPLE",20
"2021-10-01",2,"LIVING_SPECIMEN",1
"2021-10-01",3,"MATERIAL_SAMPLE",553
"2021-10-01",3,"PRESERVED_SPECIMEN",11
"2021-10-01",3,"LIVING_SPECIMEN",139
"2021-10-01",3,"UNKNOWN",8452
"2021-10-01",4,"MATERIAL_SAMPLE",271
"2021-10-01",4,"FOSSIL_SPECIMEN",7465
"2021-10-01",4,"PRESERVED_SPECIMEN",65
"2021-10-01",4,"HUMAN_OBSERVATION",78
"2021-10-01",5,"UNKNOWN",23
"2021-10-01",5,"MATERIAL_SAMPLE",341
"2021-10-01",5,"PRESERVED_SPECIMEN",703
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",5,"LIVING_SPECIMEN",36
"2021-10-01",5,"OBSERVATION",26
"2021-10-01",6,"UNKNOWN",7776
"2021-10-01",6,"MATERIAL_SAMPLE",90
"2021-10-01",6,"FOSSIL_SPECIMEN",237
"2021-10-01",6,"PRESERVED_SPECIMEN",36478
"2021-10-01",6,"MACHINE_OBSERVATION",38
"2021-10-01",6,"HUMAN_OBSERVATION",69538
"2021-10-01",6,"LIVING_SPECIMEN",1210
"2021-10-01",7,"MATERIAL_SAMPLE",2
"2021-10-01",7,"FOSSIL_SPECIMEN",99
"2021-10-01",7,"PRESERVED_SPECIMEN",17
"2021-10-01",7,"LIVING_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",735
