"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11620
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43491
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",983331
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51364
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",10369
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",764
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",536
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43503
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6170
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1262
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",10369
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162251
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",3520
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",10369
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11620
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11620
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208109
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1289
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",536
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43250
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7901
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",1704
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",757
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43491
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43250
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7901
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1519506
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",536
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119514
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",736
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2634
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51364
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","Unknown",3520
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1500
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733530
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",550
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",25
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",2
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",101
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1500
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",838049
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2154
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",650
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541320
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43919
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",40
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2634
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6898
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118165
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",856
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",105
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1285
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",764
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91555
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35344
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",856
"2018-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1285
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",17
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2193
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",17
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10589
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",650
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43919
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10531
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",673
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",250
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47929
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6898
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",757
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10604
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",105
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51364
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",774
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",25
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",10369
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2634
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6170
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",764
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21638
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2000486
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",610
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",650
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35344
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11620
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10589
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2154
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1500
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",536
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",650
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",536
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",7
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",764
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",757
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6898
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24441
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51364
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",774
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1262
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",18388
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",837172
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6898
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",764
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1285
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1500
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4788
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",3520
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2023
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",90205
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10589
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2634
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",3264
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2634
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118165
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",3264
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24441
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19255
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11620
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3547
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7901
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6170
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11620
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43919
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",536
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6170
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47929
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10532
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118165
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35308
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",536
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118165
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2154
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",105
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119514
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",10369
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10589
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",650
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",832114
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10589
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2198
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1262
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43919
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10531
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",650
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",764
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",938
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541059
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6898
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",105
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",10369
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2198
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51364
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6170
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",764
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10531
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",757
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",786048
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2104
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11620
"2018-07-11","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1563
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43919
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10531
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",3264
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47929
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10532
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6170
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",536
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",736
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3547
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107741
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1704
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35344
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10589
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1500
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",917852
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11620
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",87169
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118165
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119528
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107747
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",536
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","Unknown",3520
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2104
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2023
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2198
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51364
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733535
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",3264
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51364
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",105
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1100124
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",650
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733535
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1262
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3550
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1704
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43919
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",3520
