"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-10-01",0,"OBSERVATION",2
"2022-10-01",0,"MATERIAL_SAMPLE",194
"2022-10-01",0,"FOSSIL_SPECIMEN",3
"2022-10-01",0,"PRESERVED_SPECIMEN",257
"2022-10-01",0,"MACHINE_OBSERVATION",4
"2022-10-01",1,"OCCURRENCE",145
"2022-10-01",1,"HUMAN_OBSERVATION",55960
"2022-10-01",1,"LIVING_SPECIMEN",1
"2022-10-01",1,"OBSERVATION",11
"2022-10-01",1,"MATERIAL_CITATION",439
"2022-10-01",1,"MATERIAL_SAMPLE",764
"2022-10-01",1,"FOSSIL_SPECIMEN",411
"2022-10-01",1,"PRESERVED_SPECIMEN",35270
"2022-10-01",1,"MACHINE_OBSERVATION",228
"2022-10-01",2,"MATERIAL_SAMPLE",188
"2022-10-01",3,"LIVING_SPECIMEN",6
"2022-10-01",3,"MATERIAL_SAMPLE",12272
"2022-10-01",3,"PRESERVED_SPECIMEN",8
"2022-10-01",4,"PRESERVED_SPECIMEN",18
"2022-10-01",4,"HUMAN_OBSERVATION",156
"2022-10-01",4,"OBSERVATION",2
"2022-10-01",4,"MATERIAL_SAMPLE",51
"2022-10-01",4,"FOSSIL_SPECIMEN",1
"2022-10-01",5,"PRESERVED_SPECIMEN",400
"2022-10-01",5,"OCCURRENCE",9
"2022-10-01",5,"HUMAN_OBSERVATION",1
"2022-10-01",5,"LIVING_SPECIMEN",17
"2022-10-01",5,"OBSERVATION",3
"2022-10-01",5,"MATERIAL_SAMPLE",6
"2022-10-01",6,"PRESERVED_SPECIMEN",40621
"2022-10-01",6,"MACHINE_OBSERVATION",40
"2022-10-01",6,"OCCURRENCE",7489
"2022-10-01",6,"HUMAN_OBSERVATION",3534
"2022-10-01",6,"LIVING_SPECIMEN",336
"2022-10-01",6,"MATERIAL_CITATION",142
"2022-10-01",6,"MATERIAL_SAMPLE",628
"2022-10-01",7,"PRESERVED_SPECIMEN",193
"2022-10-01",8,"MATERIAL_SAMPLE",34
"2023-01-01",0,"OCCURRENCE",1
"2023-01-01",0,"HUMAN_OBSERVATION",2
"2023-01-01",0,"OBSERVATION",2
"2023-01-01",0,"FOSSIL_SPECIMEN",3
"2023-01-01",0,"PRESERVED_SPECIMEN",267
"2023-01-01",0,"MACHINE_OBSERVATION",4
"2023-01-01",0,"MATERIAL_SAMPLE",194
"2023-01-01",1,"OCCURRENCE",145
"2023-01-01",1,"HUMAN_OBSERVATION",56306
"2023-01-01",1,"LIVING_SPECIMEN",1
"2023-01-01",1,"OBSERVATION",11
"2023-01-01",1,"MATERIAL_CITATION",472
"2023-01-01",1,"FOSSIL_SPECIMEN",411
"2023-01-01",1,"PRESERVED_SPECIMEN",35309
"2023-01-01",1,"MACHINE_OBSERVATION",228
"2023-01-01",1,"MATERIAL_SAMPLE",770
"2023-01-01",2,"MATERIAL_SAMPLE",188
"2023-01-01",3,"LIVING_SPECIMEN",6
"2023-01-01",3,"PRESERVED_SPECIMEN",8
"2023-01-01",3,"MATERIAL_SAMPLE",12272
"2023-01-01",4,"HUMAN_OBSERVATION",1023
"2023-01-01",4,"OBSERVATION",2
"2023-01-01",4,"FOSSIL_SPECIMEN",1
"2023-01-01",4,"PRESERVED_SPECIMEN",22
"2023-01-01",4,"MATERIAL_SAMPLE",51
"2023-01-01",5,"OCCURRENCE",9
"2023-01-01",5,"HUMAN_OBSERVATION",1
"2023-01-01",5,"LIVING_SPECIMEN",17
"2023-01-01",5,"OBSERVATION",3
"2023-01-01",5,"PRESERVED_SPECIMEN",416
"2023-01-01",5,"MATERIAL_SAMPLE",6
"2023-01-01",6,"OCCURRENCE",7489
"2023-01-01",6,"HUMAN_OBSERVATION",3575
"2023-01-01",6,"LIVING_SPECIMEN",337
"2023-01-01",6,"MATERIAL_CITATION",142
"2023-01-01",6,"PRESERVED_SPECIMEN",41700
"2023-01-01",6,"MACHINE_OBSERVATION",40
"2023-01-01",6,"MATERIAL_SAMPLE",628
"2023-01-01",7,"HUMAN_OBSERVATION",42
"2023-01-01",7,"PRESERVED_SPECIMEN",193
"2023-01-01",8,"MATERIAL_SAMPLE",34
"2023-04-01",0,"OBSERVATION",2
"2023-04-01",0,"MATERIAL_SAMPLE",190
"2023-04-01",0,"FOSSIL_SPECIMEN",3
"2023-04-01",0,"PRESERVED_SPECIMEN",243
"2023-04-01",0,"MACHINE_OBSERVATION",4
"2023-04-01",0,"OCCURRENCE",1
"2023-04-01",0,"HUMAN_OBSERVATION",2
"2023-04-01",1,"OBSERVATION",11
"2023-04-01",1,"MATERIAL_SAMPLE",793
"2023-04-01",1,"FOSSIL_SPECIMEN",411
"2023-04-01",1,"PRESERVED_SPECIMEN",35544
"2023-04-01",1,"MACHINE_OBSERVATION",228
"2023-04-01",1,"LIVING_SPECIMEN",1
"2023-04-01",1,"MATERIAL_CITATION",514
"2023-04-01",1,"OCCURRENCE",144
"2023-04-01",1,"HUMAN_OBSERVATION",56862
"2023-04-01",2,"MATERIAL_SAMPLE",188
"2023-04-01",3,"MATERIAL_SAMPLE",12272
"2023-04-01",3,"PRESERVED_SPECIMEN",8
"2023-04-01",3,"LIVING_SPECIMEN",6
"2023-04-01",4,"HUMAN_OBSERVATION",525
"2023-04-01",4,"OBSERVATION",2
"2023-04-01",4,"MATERIAL_SAMPLE",51
"2023-04-01",4,"FOSSIL_SPECIMEN",1
"2023-04-01",4,"PRESERVED_SPECIMEN",22
"2023-04-01",5,"HUMAN_OBSERVATION",1
"2023-04-01",5,"OBSERVATION",3
"2023-04-01",5,"MATERIAL_SAMPLE",6
"2023-04-01",5,"PRESERVED_SPECIMEN",420
"2023-04-01",5,"LIVING_SPECIMEN",17
"2023-04-01",5,"OCCURRENCE",9
"2023-04-01",6,"OCCURRENCE",7489
"2023-04-01",6,"HUMAN_OBSERVATION",3601
"2023-04-01",6,"MATERIAL_SAMPLE",628
"2023-04-01",6,"PRESERVED_SPECIMEN",47259
"2023-04-01",6,"MACHINE_OBSERVATION",40
"2023-04-01",6,"LIVING_SPECIMEN",337
"2023-04-01",6,"MATERIAL_CITATION",158
"2023-04-01",7,"HUMAN_OBSERVATION",4
"2023-04-01",7,"PRESERVED_SPECIMEN",193
"2023-04-01",8,"MATERIAL_SAMPLE",34
"2023-07-01",0,"FOSSIL_SPECIMEN",3
"2023-07-01",0,"PRESERVED_SPECIMEN",232
"2023-07-01",0,"MACHINE_OBSERVATION",4
"2023-07-01",0,"HUMAN_OBSERVATION",4
"2023-07-01",0,"OBSERVATION",2
"2023-07-01",0,"OCCURRENCE",1
"2023-07-01",0,"MATERIAL_SAMPLE",190
"2023-07-01",1,"MATERIAL_SAMPLE",793
"2023-07-01",1,"FOSSIL_SPECIMEN",411
"2023-07-01",1,"PRESERVED_SPECIMEN",42606
"2023-07-01",1,"MACHINE_OBSERVATION",228
"2023-07-01",1,"HUMAN_OBSERVATION",59584
"2023-07-01",1,"LIVING_SPECIMEN",1
"2023-07-01",1,"OBSERVATION",11
"2023-07-01",1,"MATERIAL_CITATION",564
"2023-07-01",1,"OCCURRENCE",181
"2023-07-01",2,"MATERIAL_SAMPLE",188
"2023-07-01",3,"MATERIAL_SAMPLE",12272
"2023-07-01",3,"PRESERVED_SPECIMEN",8
"2023-07-01",3,"LIVING_SPECIMEN",6
"2023-07-01",4,"MATERIAL_SAMPLE",51
"2023-07-01",4,"FOSSIL_SPECIMEN",1
"2023-07-01",4,"PRESERVED_SPECIMEN",23
"2023-07-01",4,"HUMAN_OBSERVATION",529
"2023-07-01",4,"OBSERVATION",2
"2023-07-01",5,"MATERIAL_SAMPLE",6
"2023-07-01",5,"PRESERVED_SPECIMEN",732
"2023-07-01",5,"HUMAN_OBSERVATION",1
"2023-07-01",5,"LIVING_SPECIMEN",17
"2023-07-01",5,"OBSERVATION",3
"2023-07-01",5,"OCCURRENCE",13
"2023-07-01",6,"MATERIAL_SAMPLE",628
"2023-07-01",6,"PRESERVED_SPECIMEN",47619
"2023-07-01",6,"MACHINE_OBSERVATION",40
"2023-07-01",6,"HUMAN_OBSERVATION",3632
"2023-07-01",6,"LIVING_SPECIMEN",399
"2023-07-01",6,"MATERIAL_CITATION",163
"2023-07-01",6,"OCCURRENCE",7498
"2023-07-01",7,"PRESERVED_SPECIMEN",368
"2023-07-01",8,"MATERIAL_SAMPLE",34
"2023-10-01",0,"OCCURRENCE",1
"2023-10-01",0,"HUMAN_OBSERVATION",2
"2023-10-01",0,"MATERIAL_SAMPLE",190
"2023-10-01",0,"FOSSIL_SPECIMEN",2
"2023-10-01",0,"PRESERVED_SPECIMEN",234
"2023-10-01",0,"MACHINE_OBSERVATION",4
"2023-10-01",1,"LIVING_SPECIMEN",1
"2023-10-01",1,"MATERIAL_CITATION",566
"2023-10-01",1,"OCCURRENCE",144
"2023-10-01",1,"HUMAN_OBSERVATION",64145
"2023-10-01",1,"MATERIAL_SAMPLE",793
"2023-10-01",1,"FOSSIL_SPECIMEN",411
"2023-10-01",1,"PRESERVED_SPECIMEN",42710
"2023-10-01",1,"MACHINE_OBSERVATION",228
"2023-10-01",2,"MATERIAL_SAMPLE",188
"2023-10-01",3,"LIVING_SPECIMEN",6
"2023-10-01",3,"MATERIAL_SAMPLE",12272
"2023-10-01",3,"PRESERVED_SPECIMEN",8
"2023-10-01",4,"HUMAN_OBSERVATION",529
"2023-10-01",4,"MATERIAL_SAMPLE",51
"2023-10-01",4,"FOSSIL_SPECIMEN",2
"2023-10-01",4,"PRESERVED_SPECIMEN",23
"2023-10-01",5,"LIVING_SPECIMEN",17
"2023-10-01",5,"OCCURRENCE",9
"2023-10-01",5,"HUMAN_OBSERVATION",1
"2023-10-01",5,"OBSERVATION",3
"2023-10-01",5,"MATERIAL_SAMPLE",6
"2023-10-01",5,"PRESERVED_SPECIMEN",741
"2023-10-01",6,"LIVING_SPECIMEN",399
"2023-10-01",6,"MATERIAL_CITATION",163
"2023-10-01",6,"OCCURRENCE",7489
"2023-10-01",6,"HUMAN_OBSERVATION",3643
"2023-10-01",6,"MATERIAL_SAMPLE",628
"2023-10-01",6,"PRESERVED_SPECIMEN",48212
"2023-10-01",6,"MACHINE_OBSERVATION",40
"2023-10-01",7,"PRESERVED_SPECIMEN",368
"2023-10-01",8,"MATERIAL_SAMPLE",34
"2024-01-01",0,"MACHINE_OBSERVATION",4
"2024-01-01",0,"MATERIAL_SAMPLE",190
"2024-01-01",0,"FOSSIL_SPECIMEN",2
"2024-01-01",0,"PRESERVED_SPECIMEN",222
"2024-01-01",0,"OCCURRENCE",1
"2024-01-01",0,"HUMAN_OBSERVATION",2
"2024-01-01",1,"LIVING_SPECIMEN",1
"2024-01-01",1,"MATERIAL_CITATION",567
"2024-01-01",1,"MACHINE_OBSERVATION",235
"2024-01-01",1,"MATERIAL_SAMPLE",801
"2024-01-01",1,"FOSSIL_SPECIMEN",411
"2024-01-01",1,"PRESERVED_SPECIMEN",45015
"2024-01-01",1,"OCCURRENCE",144
"2024-01-01",1,"HUMAN_OBSERVATION",64564
"2024-01-01",2,"MATERIAL_SAMPLE",188
"2024-01-01",3,"LIVING_SPECIMEN",6
"2024-01-01",3,"MATERIAL_SAMPLE",12272
"2024-01-01",3,"PRESERVED_SPECIMEN",8
"2024-01-01",4,"HUMAN_OBSERVATION",529
"2024-01-01",4,"MATERIAL_SAMPLE",61
"2024-01-01",4,"FOSSIL_SPECIMEN",2
"2024-01-01",4,"PRESERVED_SPECIMEN",23
"2024-01-01",5,"OCCURRENCE",9
"2024-01-01",5,"HUMAN_OBSERVATION",1
"2024-01-01",5,"LIVING_SPECIMEN",17
"2024-01-01",5,"OBSERVATION",3
"2024-01-01",5,"MATERIAL_SAMPLE",6
"2024-01-01",5,"PRESERVED_SPECIMEN",743
"2024-01-01",6,"OCCURRENCE",7489
"2024-01-01",6,"HUMAN_OBSERVATION",3686
"2024-01-01",6,"LIVING_SPECIMEN",399
"2024-01-01",6,"MATERIAL_CITATION",163
"2024-01-01",6,"MACHINE_OBSERVATION",40
"2024-01-01",6,"MATERIAL_SAMPLE",625
"2024-01-01",6,"PRESERVED_SPECIMEN",48923
"2024-01-01",7,"PRESERVED_SPECIMEN",368
"2024-01-01",8,"MATERIAL_SAMPLE",34
"2024-04-01",0,"MATERIAL_SAMPLE",190
"2024-04-01",0,"FOSSIL_SPECIMEN",2
"2024-04-01",0,"PRESERVED_SPECIMEN",239
"2024-04-01",0,"MACHINE_OBSERVATION",4
"2024-04-01",0,"HUMAN_OBSERVATION",2
"2024-04-01",1,"MATERIAL_SAMPLE",809
"2024-04-01",1,"FOSSIL_SPECIMEN",409
"2024-04-01",1,"PRESERVED_SPECIMEN",45173
"2024-04-01",1,"MACHINE_OBSERVATION",235
"2024-04-01",1,"LIVING_SPECIMEN",1
"2024-04-01",1,"MATERIAL_CITATION",462
"2024-04-01",1,"OCCURRENCE",133
"2024-04-01",1,"HUMAN_OBSERVATION",64690
"2024-04-01",2,"MATERIAL_SAMPLE",188
"2024-04-01",3,"MATERIAL_SAMPLE",12272
"2024-04-01",3,"PRESERVED_SPECIMEN",8
"2024-04-01",3,"LIVING_SPECIMEN",6
"2024-04-01",4,"MATERIAL_SAMPLE",61
"2024-04-01",4,"FOSSIL_SPECIMEN",2
"2024-04-01",4,"PRESERVED_SPECIMEN",23
"2024-04-01",4,"HUMAN_OBSERVATION",530
"2024-04-01",5,"MATERIAL_SAMPLE",6
"2024-04-01",5,"PRESERVED_SPECIMEN",743
"2024-04-01",5,"LIVING_SPECIMEN",17
"2024-04-01",5,"OCCURRENCE",9
"2024-04-01",5,"HUMAN_OBSERVATION",1
"2024-04-01",5,"OBSERVATION",3
"2024-04-01",6,"MATERIAL_SAMPLE",625
"2024-04-01",6,"PRESERVED_SPECIMEN",50794
"2024-04-01",6,"MACHINE_OBSERVATION",40
"2024-04-01",6,"LIVING_SPECIMEN",399
"2024-04-01",6,"MATERIAL_CITATION",130
"2024-04-01",6,"OCCURRENCE",7489
"2024-04-01",6,"HUMAN_OBSERVATION",3741
"2024-04-01",7,"PRESERVED_SPECIMEN",368
"2024-04-01",8,"MATERIAL_SAMPLE",34
