"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",808
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",400
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3127
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",221
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",46
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",23657
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",3331
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",222
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",170
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7896
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",30
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",100155
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",465
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10665
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1998
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12368
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",17335
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",132
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2204
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2471
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2119
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10824
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4319
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5592
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112466
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",106
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",325
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",26742
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",487
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2012-10-31","LITERATURE","Unknown","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2808
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12139
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",807
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",105
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",515
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",322
"2013-02-20","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",1124
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",37
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13658
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",82
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",64
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",806
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",2523
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3276
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1000
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",87
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",583
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",173
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",111
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14661
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",13556
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",452
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",34
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",843
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1159
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",878
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",153
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5415
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",903
"2008-10-10","OBSERVATION","Class","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",102
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",132
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",198
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3832
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2940
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12368
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",53
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10615
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",16684
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2234
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2471
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46409
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2315
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",158
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",15895
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",4056
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",176
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31724
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",971
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",325
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",240
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",211
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",403
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",329
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10326
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",25
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1810
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2207
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3581
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",37588
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",477484
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4862
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4732
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",186
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3466
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",161
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",123
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2013-02-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7629
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2204
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",497
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",49
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",374
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",102
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2011-06-10","OBSERVATION","Class","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",2018
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",20728
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",288
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2352
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",584
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",68
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",103
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",417
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2010-07-26","LITERATURE","Unknown","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",66484
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5448
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",855
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",50
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",2900
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4995
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",92
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42680
"2013-02-20","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",11
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",66
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",15824
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",2190
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",31
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1055
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",245
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",176
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",195
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2013-02-20","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",54
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",49
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",313464
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5203
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",39
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1829
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7993
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",345
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",20
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",53
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2461
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14669
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",15555
"2014-03-28","OBSERVATION","Class","CountryOnly","Unknown",3
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",210
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",55
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2471
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5606
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",176
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",621
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",2075
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",38
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",16653
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12348
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",120632
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2044
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18512
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",510
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44618
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",579
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",264
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",70
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1316
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",467
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",643
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12927
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-04-01","LITERATURE","Unknown","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4743
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",593
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",90
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2507
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",594
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",210
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",133
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",29
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",93
"2013-05-21","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2013-05-21","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11409
"2013-09-10","OBSERVATION","Class","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",224
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",206
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",3369
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",69
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9002
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",95218
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",209
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",666
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",24
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2013-07-09","LITERATURE","Unknown","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",46
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1001
"2015-04-09","OBSERVATION","Class","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",5878
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",578
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2365
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",60
"2009-04-06","LITERATURE","Genus","CountryOnly","Unknown",9
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",193
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",7790
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13988
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",5982
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",38
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",381
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4552
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3553
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",695
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",39
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",459
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2189
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2012-03-26","LITERATURE","Genus","CountryOnly","Unknown",9
