"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",19
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",33
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",256
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",227
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3466
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","LITERATURE","Genus","Georeferenced","Unknown",21
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",180
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",8312
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonth",3
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",81
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",983
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",443
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",867
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",106593
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",18
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",304
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",32
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2588
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",294
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",513
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",298
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",905
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8463
"2008-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4352
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",6205
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",34
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13237
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30660
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",2606
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2792
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",55
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20086
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3685
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",67
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",381
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",397
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",11
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",33
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",4878
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",8
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",84
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2218
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1045
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonth",8
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3685
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",19175
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",548
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24419
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",20
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",249
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",550
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",101
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1733
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",466
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11571
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76777
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",4676
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",36
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4017
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1042
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",520
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",180
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",4902
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",126
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",611
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",120
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1039
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1059
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",436282
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",11
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8047
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",696
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",8
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",718
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",38
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2272
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",116
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1330
"2008-06-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2515
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",547
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",8
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",180
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2100
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",944
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",8726
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",667
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",474
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",833
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3739
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5523
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",57
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",33
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4301
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",70
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",95
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",84
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",985
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1499
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",866
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",482
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",57
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2043
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",2608
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",73
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",263
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2012-12-11","LITERATURE","Genus","Georeferenced","Unknown",21
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4042
"2013-07-09","UNKNOWN","Order","Georeferenced","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",663
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7625
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2787
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1701
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3700
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",327
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",13
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",38
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",104
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",754
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",267
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",5849
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",41307
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",4688
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",117
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",155
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1967
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",12743
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25228
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",5624
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",72
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",628
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",169
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonth",7
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1266
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",762
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",8968
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1380
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",26
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40431
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",256
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4261
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",759
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",4475
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6987
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",6420
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",542
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",4187
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",321
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",88
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3685
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43522
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",71
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",1236
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1517
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2797
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1690
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3946
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1564
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",41
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",6
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",736
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",219
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",547
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20188
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",239
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",311
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1521
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",550
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",549
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",413
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10002
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",4870
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26186
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6310
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",71
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2797
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2010-11-17","UNKNOWN","Order","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",118
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3700
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2468
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",126
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41041
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",313
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",25
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",24
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",70
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",546
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",872
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",628
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1728
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",220
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1085
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",883
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",4666
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",20
