"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",294
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",347
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",872
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1305
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",551
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",99
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10814
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",727
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1969
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",713
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1203
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",318
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",76
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3395
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",159
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",353
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",952
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4220
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",60
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1425
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1750
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19919
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",185
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",56
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",475
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",559
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",39
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",35
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",43
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",12
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",22
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",186
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",54
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",39
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",41
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",28
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",39
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",92
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",162
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",229
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",163
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",719
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4221
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",293
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",870
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1311
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3687
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",25
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",553
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",99
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10793
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",347
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",735
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2002
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",711
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1205
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",76
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3400
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",106
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",159
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",513
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",946
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",185
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",559
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19966
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",475
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",60
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1429
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1750
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",40
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",43
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",35
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",12
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",54
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",28
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",187
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",39
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",39
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",92
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",28
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",41
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",376
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",874
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1498
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1148
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",560
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",140
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10911
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",74
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",746
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2065
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
