"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1874
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1359
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2014-03-28","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",172
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",201
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",343
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",139
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1580
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2853
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",34
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1239
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",818
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",4414
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2399
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",628
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",33
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",327
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1029
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",33
"2010-04-01","UNKNOWN","Family","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6784
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",60
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",331
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1228
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",13457
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1950
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",55
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",58
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",336
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",147
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",259
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1523
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",228
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",121
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",442
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",261
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",87
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1316
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2429
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",548
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",347
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",139
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",350
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",685
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2618
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",817
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",22
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",275
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",152
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1521
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1520
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1254
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2134
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",684
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",57
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",134
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",205142
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",104
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",330
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",13456
"2011-06-10","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",163
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7140
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16304
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",695
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1603
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",18
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1118
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",2486
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1008
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",237
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",294
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",57
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",4463
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49285
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",580
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",56
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",183
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63362
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",880
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",80
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3872
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",326
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5234
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",558
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",71
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",68
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",139
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1517
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",172
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",112
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",391
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",61
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",17
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",98
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",266
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",124
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",424
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",343
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",817
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1254
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",8
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",2252
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",562
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",4
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",878
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",51
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-03-26","LITERATURE","Genus","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",723
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1580
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4460
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",256
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5522
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",844
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2657
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",292
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",560
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1092
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",115
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",121
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",330
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",55
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",216
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",172
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3719
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176993
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",148
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",904
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4470
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3228
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",256
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",142
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13437
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1093
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1008
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",255
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1277
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1936
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4506
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",910
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",21
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",64
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1239
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",52
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",817
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11377
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",60
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4633
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",950
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1146
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",217
