"snapshot","year","speciesCount"
"2015-10-01",1930,148
"2007-12-19",1929,490
"2008-10-10",1842,149
"2008-12-17",1902,35
"2009-04-06",1829,14
"2009-06-17",1873,36
"2010-11-17",1934,214
"2011-02-21",1901,39
"2011-06-10",1833,1
"2011-09-05",1892,102
"2012-03-26",1938,344
"2012-07-13",1980,481
"2012-12-11",1986,657
"2013-07-09",1859,46
"2013-09-10",2000,522
"2013-12-20",2011,537
"2014-03-28",2007,596
"2015-07-03",1915,55
"2015-10-01",1931,407
"2007-12-19",1930,443
"2008-10-10",1843,88
"2008-12-17",1903,15
"2009-04-06",1830,8
"2009-06-17",1874,85
"2010-04-01",1817,1
"2010-11-17",1935,29
"2011-02-21",1902,42
"2011-06-10",1834,1
"2011-09-05",1893,229
"2012-03-26",1939,494
"2012-07-13",1981,367
"2012-12-11",1987,458
"2013-07-09",1860,45
"2013-09-10",2001,961
"2013-12-20",2012,435
"2014-03-28",2008,663
"2015-07-03",1916,90
"2015-10-01",1932,136
"2007-12-19",1931,38
"2008-10-10",1844,115
"2008-12-17",1904,21
"2009-04-06",1831,44
"2009-06-17",1875,99
"2009-12-16",1822,1
"2010-11-17",1936,104
"2011-02-21",1903,37
"2011-06-10",1835,3
"2011-09-05",1894,72
"2012-03-26",1940,156
"2012-07-13",1982,342
"2012-12-11",1988,604
"2013-07-09",1861,34
"2013-09-10",2002,594
"2013-12-20",2013,2
"2014-03-28",2009,514
"2015-07-03",1917,33
"2015-10-01",1933,310
"2007-12-19",1932,6
"2008-10-10",1845,108
"2008-12-17",1905,17
"2009-04-06",1832,6
"2009-06-17",1876,105
"2010-11-17",1937,204
"2011-02-21",1904,47
"2011-06-10",1836,13
"2011-09-05",1895,41
"2012-01-18",1732,1
"2012-03-26",1941,35
"2012-07-13",1983,669
"2012-12-11",1989,761
"2013-07-09",1862,57
"2013-09-10",2003,461
"2013-12-20",2014,3
"2014-03-28",2010,516
"2015-07-03",1918,124
"2015-10-01",1934,848
"2007-12-19",1933,28
"2008-10-10",1846,106
"2008-12-17",1906,170
"2009-04-06",1833,1
"2009-06-17",1877,82
"2010-11-17",1938,202
"2011-02-21",1905,54
"2011-06-10",1837,9
"2011-09-05",1896,103
"2012-03-26",1942,28
"2012-07-13",1984,702
"2012-12-11",1990,473
"2013-07-09",1863,186
"2013-09-10",2004,354
"2013-12-20",2015,2
"2014-03-28",2011,544
"2015-07-03",1919,243
"2015-10-01",1935,524
"2007-12-19",1934,101
"2008-10-10",1847,50
"2008-12-17",1907,70
"2009-04-06",1834,1
"2009-06-17",1878,63
"2010-11-17",1939,29
"2011-02-21",1906,210
"2011-06-10",1838,7
"2011-09-05",1897,147
"2012-03-26",1943,38
"2012-07-13",1985,724
"2012-12-11",1991,438
"2013-07-09",1864,64
"2013-09-10",2005,601
"2013-12-20",2016,1
"2014-03-28",2012,448
"2015-07-03",1920,189
"2015-10-01",1936,422
"2007-12-19",1935,22
"2008-10-10",1848,80
"2008-12-17",1908,17
"2009-04-06",1835,3
"2009-06-17",1879,55
"2009-12-16",1826,1
"2010-04-01",1822,1
"2010-11-17",1940,30
"2011-02-21",1907,115
"2011-06-10",1839,10
"2011-09-05",1898,117
"2012-03-26",1944,30
"2012-07-13",1986,586
"2012-12-11",1992,548
"2013-07-09",1865,36
"2013-09-10",2006,625
"2014-03-28",2013,40
"2015-07-03",1921,179
"2015-10-01",1937,354
"2007-12-19",1936,67
"2008-10-10",1849,70
"2008-12-17",1909,53
"2009-04-06",1836,13
"2009-06-17",1880,127
"2009-12-16",1827,5
"2010-11-17",1941,9
"2011-02-21",1908,27
"2011-06-10",1840,7
"2011-09-05",1899,398
"2012-03-26",1945,169
"2012-07-13",1987,395
"2012-10-31",1762,59
"2012-12-11",1993,526
"2013-07-09",1866,40
"2013-09-10",2007,570
"2014-03-28",2014,4
"2015-07-03",1922,409
"2015-10-01",1938,185
"2007-12-19",1937,189
"2008-10-10",1850,5
"2008-12-17",1910,33
"2009-04-06",1837,9
"2009-06-17",1881,133
"2009-12-16",1828,1
"2010-07-26",1751,1
"2010-11-17",1942,6
"2011-02-21",1909,69
"2011-06-10",1841,39
"2011-09-05",1900,323
"2012-03-26",1946,170
"2012-07-13",1988,532
"2012-10-31",1763,1
"2012-12-11",1994,315
"2013-07-09",1867,30
"2013-09-10",2008,662
"2014-03-28",2015,2
"2015-07-03",1923,631
"2015-10-01",1939,498
"2007-12-19",1938,184
"2008-10-10",1851,46
"2008-12-17",1911,156
"2009-04-06",1838,6
"2009-06-17",1882,110
"2009-12-16",1829,14
"2010-11-17",1943,11
"2011-02-21",1910,47
"2011-06-10",1842,149
"2011-09-05",1901,39
"2012-03-26",1947,552
"2012-07-13",1989,693
"2012-12-11",1995,874
"2013-07-09",1868,32
"2013-09-10",2009,505
"2014-03-28",2016,1
"2015-07-03",1924,224
"2015-10-01",1940,133
"2007-12-19",1939,18
"2008-10-10",1852,47
"2008-12-17",1912,49
"2009-04-06",1839,7
"2009-06-17",1883,5
"2009-12-16",1830,10
"2010-04-01",1826,1
"2010-11-17",1944,12
"2011-02-21",1911,180
"2011-06-10",1843,88
"2011-09-05",1902,43
"2012-03-26",1948,427
"2012-07-13",1990,428
"2012-12-11",1996,775
"2013-07-09",1869,20
"2013-09-10",2010,512
"2015-07-03",1925,575
"2015-10-01",1941,34
"2007-12-19",1940,30
"2008-10-10",1853,8
"2008-12-17",1913,56
"2009-04-06",1840,7
"2009-06-17",1884,10
"2009-12-16",1831,44
"2010-04-01",1827,5
"2010-11-17",1945,17
"2011-02-21",1912,74
"2011-06-10",1844,115
"2011-09-05",1903,38
"2012-03-26",1949,838
"2012-07-13",1991,394
"2012-12-11",1997,1027
"2013-07-09",1870,57
"2013-09-10",2011,538
"2015-07-03",1926,261
"2015-10-01",1942,24
"2007-12-19",1941,8
"2008-10-10",1854,73
"2008-12-17",1914,165
"2009-04-06",1841,38
"2009-06-17",1885,32
"2009-12-16",1832,6
"2010-04-01",1828,1
"2010-11-17",1946,110
"2011-02-21",1913,73
"2011-06-10",1845,110
"2011-09-05",1904,52
"2012-03-26",1950,542
"2012-07-13",1992,501
"2012-12-11",1998,572
"2013-07-09",1871,39
"2013-09-10",2012,425
"2015-07-03",1927,219
"2015-10-01",1943,29
"2007-12-19",1942,5
"2008-10-10",1855,15
"2008-12-17",1915,148
"2009-04-06",1842,149
"2009-06-17",1886,49
"2009-12-16",1833,1
"2010-04-01",1829,14
"2010-11-17",1947,171
"2011-02-21",1914,167
"2011-06-10",1846,106
"2011-09-05",1905,62
"2012-03-26",1951,431
"2012-07-13",1993,479
"2012-12-11",1999,355
"2013-07-09",1872,43
"2013-09-10",2013,2
"2015-07-03",1928,449
"2015-10-01",1944,21
"2007-12-19",1943,11
"2008-10-10",1856,3
"2008-12-17",1916,120
"2009-04-06",1843,88
"2009-06-17",1887,31
"2009-12-16",1834,1
"2010-04-01",1830,11
"2010-11-17",1948,107
"2011-02-21",1915,172
"2011-06-10",1847,50
"2011-09-05",1906,216
"2012-03-26",1952,522
"2012-07-13",1994,256
"2012-12-11",2000,521
"2013-07-09",1873,38
"2013-09-10",2014,4
"2015-07-03",1929,475
"2015-10-01",1945,154
"2007-12-19",1944,12
"2008-10-10",1857,36
"2008-12-17",1917,17
"2009-04-06",1844,115
"2009-06-17",1888,92
"2009-12-16",1835,3
"2010-04-01",1831,44
"2010-11-17",1949,56
"2011-02-21",1916,143
"2011-06-10",1848,80
"2011-09-05",1907,116
"2012-03-26",1953,549
"2012-07-13",1995,809
"2012-12-11",2001,961
"2013-07-09",1874,87
"2013-09-10",2015,2
"2015-07-03",1930,149
"2015-10-01",1946,72
"2007-12-19",1945,17
"2008-10-10",1858,17
"2008-12-17",1918,107
"2009-04-06",1845,108
"2009-06-17",1889,100
"2009-12-16",1836,13
"2010-04-01",1832,6
"2010-11-17",1950,228
"2011-02-21",1917,23
"2011-06-10",1849,74
"2011-09-05",1908,28
"2012-03-26",1954,268
"2012-07-13",1996,693
"2012-12-11",2002,462
"2013-07-09",1875,103
"2013-09-10",2016,1
"2015-01-19",1732,1
"2015-07-03",1931,407
"2015-10-01",1947,459
"2007-12-19",1946,109
"2008-10-10",1859,44
"2008-12-17",1919,90
"2009-04-06",1846,106
"2009-06-17",1890,28
"2009-12-16",1837,9
"2010-04-01",1833,1
"2010-11-17",1951,326
"2011-02-21",1918,122
"2011-06-10",1850,5
"2011-09-05",1909,69
"2012-03-26",1955,1229
"2012-07-13",1997,943
"2012-12-11",2003,334
"2013-07-09",1876,123
"2015-07-03",1932,136
"2015-10-01",1948,386
"2007-12-19",1947,144
"2008-10-10",1860,41
"2008-12-17",1920,17
"2009-04-06",1847,50
"2009-06-17",1891,74
"2009-12-16",1838,6
"2010-04-01",1834,2
"2010-11-17",1952,245
"2011-02-21",1919,192
"2011-06-10",1851,46
"2011-09-05",1910,49
"2012-03-26",1956,1204
"2012-07-13",1998,454
"2012-12-11",2004,345
"2013-02-20",1700,46
"2013-07-09",1877,97
"2015-07-03",1933,310
"2015-10-01",1949,909
"2007-12-19",1948,78
"2008-10-10",1861,31
"2008-12-17",1921,33
"2009-04-06",1848,80
"2009-06-17",1892,24
"2009-12-16",1839,7
"2010-04-01",1835,7
"2010-07-26",1762,59
"2010-11-17",1953,55
"2011-02-21",1920,127
"2011-06-10",1852,47
"2011-09-05",1911,195
"2012-03-26",1957,921
"2012-07-13",1999,250
"2012-12-11",2005,560
"2013-07-09",1878,85
"2015-01-19",1735,1
"2015-07-03",1934,847
"2015-10-01",1950,592
"2007-12-19",1949,58
"2008-10-10",1862,51
"2008-12-17",1922,232
"2009-04-06",1849,70
"2009-06-17",1893,216
"2009-12-16",1840,7
"2010-04-01",1836,14
"2010-07-26",1763,1
"2010-11-17",1954,151
"2011-02-21",1921,128
"2011-06-10",1853,9
"2011-09-05",1912,103
"2012-03-26",1958,1331
"2012-07-13",2000,403
"2012-12-11",2006,459
"2013-07-09",1879,69
"2015-07-03",1935,524
"2015-10-01",1951,265
"2016-04-05",1700,2
"2007-12-19",1950,188
"2008-10-10",1863,131
"2008-12-17",1923,84
"2009-04-06",1850,5
"2009-06-17",1894,21
"2009-12-16",1841,38
"2010-04-01",1837,9
"2010-11-17",1955,191
"2011-02-21",1922,365
"2011-06-10",1854,87
"2011-09-05",1913,94
"2012-03-26",1959,1087
"2012-07-13",2001,733
"2012-12-11",2007,504
"2013-07-09",1880,157
"2015-07-03",1936,422
"2015-10-01",1952,505
"2007-12-19",1951,291
"2008-10-10",1864,59
"2008-12-17",1924,54
"2009-04-06",1851,46
"2009-06-17",1895,21
"2009-12-16",1842,149
"2010-04-01",1838,7
"2010-11-17",1956,207
"2011-02-21",1923,348
"2011-06-10",1855,16
"2011-09-05",1914,167
"2012-01-18",1751,1
"2012-03-26",1960,488
"2012-07-13",2002,322
"2012-12-11",2008,663
"2013-07-09",1881,135
"2015-07-03",1937,354
"2015-10-01",1953,607
"2007-12-19",1952,105
"2008-10-10",1865,34
"2008-12-17",1925,54
"2009-04-06",1852,47
"2009-06-17",1896,70
"2009-12-16",1843,88
"2010-04-01",1839,20
"2010-11-17",1957,143
"2011-02-21",1924,110
"2011-06-10",1856,11
"2011-09-05",1915,172
"2012-03-26",1961,429
"2012-07-13",2003,106
"2012-12-11",2009,468
"2013-07-09",1882,118
"2015-07-03",1938,185
"2015-10-01",1954,262
"2007-12-19",1953,31
"2008-10-10",1866,36
"2008-12-17",1926,29
"2009-04-06",1853,8
"2009-06-17",1897,36
"2009-12-16",1844,115
"2010-04-01",1840,8
"2010-11-17",1958,105
"2011-02-21",1925,323
"2011-06-10",1857,37
"2011-09-05",1916,145
"2012-03-26",1962,323
"2012-07-13",2004,154
"2012-12-11",2010,509
"2013-07-09",1883,35
"2015-07-03",1939,498
"2015-10-01",1955,1148
"2007-12-19",1954,114
"2008-10-10",1867,30
"2008-12-17",1927,91
"2009-04-06",1854,73
"2009-06-17",1898,41
"2009-12-16",1845,109
"2010-04-01",1841,38
"2010-11-17",1959,107
"2011-02-21",1926,166
"2011-06-10",1858,18
"2011-09-05",1917,27
"2012-03-26",1963,1431
"2012-07-13",2005,547
"2012-12-11",2011,487
"2013-07-09",1884,83
"2015-07-03",1940,133
"2015-10-01",1956,1219
"2007-12-19",1955,170
"2008-10-10",1868,32
"2008-12-17",1928,232
"2009-04-06",1855,15
"2009-06-17",1899,166
"2009-12-16",1846,106
"2010-04-01",1842,149
"2010-11-17",1960,84
"2011-02-21",1927,115
"2011-06-10",1859,44
"2011-09-05",1918,126
"2012-03-26",1964,454
"2012-07-13",2006,436
"2012-12-11",2012,8
"2013-07-09",1885,335
"2015-07-03",1941,34
"2015-10-01",1957,905
"2007-12-19",1956,215
"2008-10-10",1869,20
"2008-12-17",1929,528
"2009-04-06",1856,3
"2009-06-17",1900,178
"2009-12-16",1847,50
"2010-04-01",1843,88
"2010-11-17",1961,101
"2011-02-21",1928,252
"2011-06-10",1860,41
"2011-09-05",1919,197
"2012-03-26",1965,1052
"2012-07-13",2007,550
"2012-12-11",2013,2
"2013-07-09",1886,480
"2015-07-03",1942,24
"2015-10-01",1958,1331
"2007-12-19",1957,126
"2008-10-10",1870,57
"2008-12-17",1930,479
"2009-04-06",1857,36
"2009-06-17",1901,32
"2009-12-16",1848,80
"2010-04-01",1844,115
"2010-11-17",1962,75
"2011-02-21",1929,647
"2011-06-10",1861,32
"2011-09-05",1920,128
"2012-03-26",1966,746
"2012-07-13",2008,586
"2012-12-11",2014,3
"2013-07-09",1887,82
"2015-07-03",1943,29
"2015-10-01",1959,1066
"2007-12-19",1958,74
"2008-10-10",1871,38
"2008-12-17",1931,59
"2009-04-06",1858,17
"2009-06-17",1902,35
"2009-12-16",1849,73
"2010-04-01",1845,109
"2010-11-17",1963,276
"2011-02-21",1930,485
"2011-06-10",1862,52
"2011-09-05",1921,128
"2012-03-26",1967,539
"2012-07-13",2009,394
"2012-12-11",2015,2
"2013-07-09",1888,143
"2015-07-03",1944,21
"2015-10-01",1960,451
"2007-12-19",1959,94
"2008-10-10",1872,43
"2008-12-17",1932,8
"2009-04-06",1859,44
"2009-06-17",1903,15
"2009-12-16",1850,5
"2010-04-01",1846,107
"2010-11-17",1964,151
"2011-02-21",1931,105
"2011-06-10",1863,167
"2011-09-05",1922,384
"2012-03-26",1968,708
"2012-07-13",2010,327
"2012-12-11",2016,2
"2013-07-09",1889,185
"2015-07-03",1945,154
"2015-10-01",1961,434
"2007-12-19",1960,64
"2008-10-10",1873,36
"2008-12-17",1933,30
"2009-04-06",1860,41
"2009-06-17",1904,21
"2009-12-16",1851,46
"2010-04-01",1847,50
"2010-11-17",1965,187
"2011-02-21",1932,14
"2011-06-10",1864,62
"2011-09-05",1923,380
"2012-03-26",1969,973
"2012-07-13",2011,326
"2013-07-09",1890,113
"2015-07-03",1946,72
"2015-10-01",1962,324
"2007-12-19",1961,75
"2008-10-10",1874,85
"2008-12-17",1934,120
"2009-04-06",1861,31
"2009-06-17",1905,17
"2009-12-16",1852,47
"2010-04-01",1848,80
"2010-07-26",1775,1
"2010-11-17",1966,238
"2011-02-21",1933,57
"2011-06-10",1865,36
"2011-09-05",1924,131
"2012-03-26",1970,652
"2012-07-13",2012,4
"2013-07-09",1891,164
"2014-09-08",1801,1
"2015-07-03",1947,459
"2015-10-01",1963,1465
"2007-12-19",1962,54
"2008-10-10",1875,99
"2008-12-17",1935,21
"2009-04-06",1862,51
"2009-06-17",1906,170
"2009-12-16",1853,8
"2010-04-01",1849,73
"2010-11-17",1967,87
"2011-02-21",1934,282
"2011-06-10",1866,41
"2011-09-05",1925,355
"2012-01-18",1762,59
"2012-03-26",1971,662
"2012-07-13",2013,3
"2013-07-09",1892,107
"2015-07-03",1948,386
"2015-10-01",1964,450
"2007-12-19",1963,195
"2008-04-01",1822,1
"2008-10-10",1876,105
"2008-12-17",1936,71
"2009-04-06",1863,131
"2009-06-17",1907,71
"2009-12-16",1854,87
"2010-04-01",1850,5
"2010-11-17",1968,229
"2011-02-21",1935,35
"2011-06-10",1867,31
"2011-09-05",1926,168
"2012-01-18",1763,1
"2012-03-26",1972,1044
"2012-07-13",2014,3
"2013-07-09",1893,232
"2015-07-03",1949,909
"2015-10-01",1965,1044
"2007-12-19",1964,235
"2008-10-10",1877,82
"2008-12-17",1937,196
"2009-04-06",1864,59
"2009-06-17",1908,17
"2009-12-16",1855,15
"2010-04-01",1851,46
"2010-11-17",1969,174
"2011-02-21",1936,106
"2011-06-10",1868,32
"2011-09-05",1927,117
"2012-03-26",1973,1062
"2012-07-13",2015,2
"2013-07-09",1894,80
"2015-01-19",1751,1
"2015-07-03",1950,588
"2015-10-01",1966,690
"2007-12-19",1965,153
"2008-10-10",1878,63
"2008-12-17",1938,186
"2009-04-06",1865,34
"2009-06-17",1909,53
"2009-12-16",1856,3
"2010-04-01",1852,47
"2010-11-17",1970,109
"2011-02-21",1937,220
"2011-06-10",1869,20
"2011-09-05",1928,253
"2012-03-26",1974,1362
"2012-07-13",2016,1
"2013-07-09",1895,42
"2015-07-03",1951,256
"2015-10-01",1967,573
"2007-12-19",1966,218
"2008-10-10",1879,55
"2008-12-17",1939,19
"2009-04-06",1866,36
"2009-06-17",1910,33
"2009-12-16",1857,36
"2010-04-01",1853,9
"2010-11-17",1971,186
"2011-02-21",1938,206
"2011-06-10",1870,57
"2011-09-05",1929,670
"2012-03-26",1975,674
"2013-07-09",1896,117
"2014-09-08",1806,1
"2015-07-03",1952,504
"2015-10-01",1968,876
"2007-12-19",1967,50
"2008-04-01",1826,1
"2008-10-10",1880,127
"2008-12-17",1940,30
"2009-04-06",1867,30
"2009-06-17",1911,157
"2009-12-16",1858,17
"2010-04-01",1854,87
"2010-11-17",1972,167
"2011-02-21",1939,57
"2011-06-10",1871,39
"2011-09-05",1930,488
"2012-03-26",1976,1131
"2013-07-09",1897,166
"2014-09-08",1807,1
"2015-07-03",1953,607
"2015-10-01",1969,994
"2007-12-19",1968,294
"2008-04-01",1827,5
"2008-10-10",1881,133
"2008-12-17",1941,8
"2009-04-06",1868,32
"2009-06-17",1912,49
"2009-12-16",1859,44
"2010-04-01",1855,15
"2010-11-17",1973,143
"2011-02-21",1940,31
"2011-06-10",1872,43
"2011-09-05",1931,145
"2012-03-26",1977,731
"2013-07-09",1898,127
"2015-07-03",1954,260
"2015-10-01",1970,783
"2007-12-19",1969,155
"2008-04-01",1828,1
"2008-10-10",1882,110
"2008-12-17",1942,5
"2009-04-06",1869,20
"2009-06-17",1913,56
"2009-12-16",1860,41
"2010-04-01",1856,3
"2010-11-17",1974,408
"2011-02-21",1941,13
"2011-06-10",1873,38
"2011-09-05",1932,15
"2012-03-26",1978,619
"2013-07-09",1899,452
"2014-09-08",1809,1
"2015-07-03",1955,1148
"2015-10-01",1971,721
"2007-12-19",1970,84
"2008-04-01",1829,14
"2008-10-10",1883,5
"2008-12-17",1943,11
"2009-04-06",1870,57
"2009-06-17",1914,165
"2009-12-16",1861,31
"2010-04-01",1857,36
"2010-11-17",1975,154
"2011-02-21",1942,11
"2011-06-10",1874,87
"2011-09-05",1933,66
"2012-03-26",1979,563
"2013-07-09",1900,342
"2015-07-03",1956,1206
"2015-10-01",1972,1259
"2007-12-19",1971,321
"2008-04-01",1830,8
"2008-10-10",1884,10
"2008-12-17",1944,12
"2009-04-06",1871,38
"2009-06-17",1915,148
"2009-12-16",1862,51
"2010-04-01",1858,17
"2010-11-17",1976,119
"2011-02-21",1943,12
"2011-06-10",1875,100
"2011-09-05",1934,292
"2012-03-26",1980,474
"2013-07-09",1901,46
"2015-07-03",1957,905
"2015-10-01",1973,1130
"2007-12-19",1972,308
"2008-04-01",1831,44
"2008-10-10",1885,32
"2008-12-17",1945,17
"2009-04-06",1872,43
"2009-06-17",1916,120
"2009-12-16",1863,131
"2010-04-01",1859,45
"2010-11-17",1977,148
"2011-02-21",1944,12
"2011-06-10",1876,111
"2011-09-05",1935,39
"2012-03-26",1981,364
"2013-07-09",1902,51
"2015-07-03",1958,1331
"2015-10-01",1974,1444
"2007-12-19",1973,115
"2008-04-01",1832,6
"2008-10-10",1886,47
"2008-12-17",1946,109
"2009-04-06",1873,36
"2009-06-17",1917,18
"2009-12-16",1864,59
"2010-04-01",1860,41
"2010-11-17",1978,84
"2011-02-21",1945,17
"2011-06-10",1877,83
"2011-09-05",1936,109
"2012-03-26",1982,341
"2013-07-09",1903,49
"2015-07-03",1959,1066
"2015-10-01",1975,748
"2007-12-19",1974,334
"2008-04-01",1833,1
"2008-10-10",1887,31
"2008-12-17",1947,166
"2009-04-06",1874,85
"2009-06-17",1918,107
"2009-12-16",1865,34
"2010-04-01",1861,31
"2010-11-17",1979,218
"2011-02-21",1946,112
"2011-06-10",1878,64
"2011-09-05",1937,251
"2012-03-26",1983,666
"2013-07-09",1904,62
"2015-07-03",1960,451
"2015-10-01",1976,1181
"2007-12-19",1975,104
"2008-04-01",1834,1
"2008-10-10",1888,93
"2008-12-17",1948,90
"2009-04-06",1875,99
"2009-06-17",1919,91
"2009-12-16",1866,36
"2010-04-01",1862,51
"2010-11-17",1980,75
"2011-02-21",1947,173
"2011-06-10",1879,56
"2011-09-05",1938,206
"2012-03-26",1984,699
"2012-10-31",1801,1
"2013-07-09",1905,80
"2015-01-19",1762,59
"2015-07-03",1961,433
"2015-10-01",1977,794
"2007-12-19",1976,79
"2008-04-01",1835,3
"2008-10-10",1889,100
"2008-12-17",1949,58
"2009-04-06",1876,105
"2009-06-17",1920,17
"2009-12-16",1867,30
"2010-04-01",1863,131
"2010-11-17",1981,174
"2011-02-21",1948,114
"2011-06-10",1880,144
"2011-09-05",1939,58
"2012-03-26",1985,723
"2013-07-09",1906,306
"2015-01-19",1763,1
"2015-07-03",1962,324
"2015-10-01",1978,723
"2007-12-19",1977,121
"2008-04-01",1836,13
"2008-10-10",1890,27
"2008-12-17",1950,187
"2009-04-06",1877,82
"2009-06-17",1921,33
"2009-12-16",1868,32
"2010-04-01",1864,61
"2010-11-17",1982,97
"2011-02-21",1949,63
"2011-06-10",1881,133
"2011-09-05",1940,32
"2012-03-26",1986,586
"2013-07-09",1907,346
"2014-09-08",1817,1
"2015-07-03",1963,1464
"2015-10-01",1979,734
"2007-12-19",1978,52
"2008-04-01",1837,9
"2008-10-10",1891,74
"2008-12-17",1951,290
"2009-04-06",1878,63
"2009-06-17",1922,238
"2009-12-16",1869,20
"2010-04-01",1865,34
"2010-11-17",1983,92
"2011-02-21",1950,237
"2011-06-10",1882,116
"2011-09-05",1941,25
"2012-03-26",1987,393
"2013-07-09",1908,154
"2015-07-03",1964,449
"2015-10-01",1980,605
"2007-12-19",1979,175
"2008-04-01",1838,6
"2008-10-10",1892,25
"2008-12-17",1952,215
"2009-04-06",1879,55
"2009-06-17",1923,88
"2009-12-16",1870,57
"2010-04-01",1866,36
"2010-11-17",1984,177
"2011-02-21",1951,331
"2011-06-10",1883,27
"2011-09-05",1942,16
"2012-03-26",1988,529
"2013-02-20",1732,1
"2013-07-09",1909,277
"2015-07-03",1965,1044
"2015-10-01",1981,377
"2007-12-19",1980,84
"2008-04-01",1839,7
"2008-10-10",1893,217
"2008-12-17",1953,40
"2009-04-06",1880,127
"2009-06-17",1924,55
"2009-12-16",1871,38
"2010-04-01",1867,31
"2010-11-17",1985,101
"2011-02-21",1952,246
"2011-06-10",1884,60
"2011-09-05",1943,14
"2012-03-26",1989,691
"2012-10-31",1806,1
"2013-07-09",1910,217
"2014-09-08",1820,1
"2015-07-03",1966,690
"2015-10-01",1982,378
"2007-12-19",1981,143
"2008-04-01",1840,7
"2008-10-10",1894,19
"2008-12-17",1954,117
"2009-04-06",1881,133
"2009-06-17",1925,55
"2009-12-16",1872,43
"2010-04-01",1868,32
"2010-11-17",1986,250
"2011-02-21",1953,62
"2011-06-10",1885,236
"2011-09-05",1944,12
"2012-03-26",1990,418
"2012-10-31",1807,1
"2013-07-09",1911,375
"2015-07-03",1967,573
"2015-10-01",1983,847
"2007-12-19",1982,94
"2008-04-01",1841,39
"2008-10-10",1895,21
"2008-12-17",1955,180
"2009-04-06",1882,110
"2009-06-17",1926,30
"2009-12-16",1873,37
"2010-04-01",1869,20
"2010-11-17",1987,129
"2011-02-21",1954,154
"2011-06-10",1886,256
"2011-09-05",1945,17
"2012-03-26",1991,394
"2013-07-09",1912,246
"2014-09-08",1822,1
"2015-07-03",1968,875
"2015-10-01",1984,813
"2007-12-19",1983,58
"2008-04-01",1842,149
"2008-10-10",1896,70
"2008-12-17",1956,218
"2009-04-06",1883,5
"2009-06-17",1927,115
"2009-12-16",1874,85
"2010-04-01",1870,57
"2010-11-17",1988,204
"2011-02-21",1955,200
"2011-06-10",1887,78
"2011-09-05",1946,112
"2012-03-26",1992,499
"2012-10-31",1809,2
"2013-07-09",1913,264
"2014-09-08",1823,1
"2015-07-03",1969,994
"2015-10-01",1985,714
"2016-01-04",1801,1
"2007-12-19",1984,229
"2008-04-01",1843,88
"2008-10-10",1897,35
"2008-12-17",1957,122
"2009-04-06",1884,10
"2009-06-17",1928,234
"2009-12-16",1875,99
"2010-04-01",1871,38
"2010-11-17",1989,245
"2011-02-21",1956,217
"2011-06-10",1888,140
"2011-09-05",1947,174
"2012-03-26",1993,475
"2013-07-09",1914,198
"2015-07-03",1970,783
"2015-10-01",1986,785
"2007-12-19",1985,120
"2008-04-01",1844,115
"2008-10-10",1898,41
"2008-12-17",1958,77
"2009-04-06",1885,32
"2009-06-17",1929,540
"2009-12-16",1876,105
"2010-04-01",1872,43
"2010-11-17",1990,145
"2011-02-21",1957,167
"2011-06-10",1889,165
"2011-09-05",1948,119
"2012-03-26",1994,254
"2013-07-09",1915,200
"2014-09-08",1825,1
"2015-07-03",1971,723
"2015-10-01",1987,513
"2007-12-19",1986,200
"2008-04-01",1845,110
"2008-10-10",1899,162
"2008-12-17",1959,102
"2009-04-06",1886,48
"2009-06-17",1930,482
"2009-12-16",1877,82
"2010-04-01",1873,37
"2010-11-17",1991,121
"2011-02-21",1958,127
"2011-06-10",1890,107
"2011-09-05",1949,66
"2012-03-26",1995,806
"2013-07-09",1916,201
"2014-09-08",1826,1
"2015-07-03",1972,1259
"2015-10-01",1988,635
"2007-12-19",1987,68
"2008-04-01",1846,106
"2008-10-10",1900,178
"2008-12-17",1960,67
"2009-04-06",1887,31
"2009-06-17",1931,67
"2009-12-16",1878,63
"2010-04-01",1874,85
"2010-11-17",1992,140
"2011-02-21",1959,149
"2011-06-10",1891,148
"2011-09-05",1950,249
"2012-03-26",1996,691
"2013-07-09",1917,44
"2014-09-08",1827,5
"2015-07-03",1973,1130
"2015-10-01",1989,802
"2007-12-19",1988,165
"2008-04-01",1847,50
"2008-10-10",1901,32
"2008-12-17",1961,89
"2009-04-06",1888,92
"2009-06-17",1932,8
"2009-12-16",1879,55
"2010-04-01",1875,101
"2010-07-26",1802,1
"2010-11-17",1993,326
"2011-02-21",1960,92
"2011-06-10",1892,97
"2011-09-05",1951,343
"2012-03-26",1997,891
"2013-07-09",1918,231
"2014-09-08",1828,1
"2015-07-03",1974,1443
"2015-10-01",1990,707
"2016-01-04",1806,1
"2007-12-19",1989,155
"2008-04-01",1848,79
"2008-10-10",1902,35
"2008-12-17",1962,66
"2009-04-06",1889,100
"2009-06-17",1933,35
"2009-12-16",1880,127
"2010-04-01",1876,111
"2010-11-17",1994,97
"2011-02-21",1961,109
"2011-06-10",1893,229
"2011-09-05",1952,247
"2012-03-26",1998,451
"2013-07-09",1919,327
"2014-09-08",1829,16
"2015-07-03",1975,747
"2015-10-01",1991,409
"2016-01-04",1807,1
"2007-12-19",1990,54
"2008-04-01",1849,73
"2008-10-10",1903,16
"2008-12-17",1963,213
"2009-04-06",1890,27
"2009-06-17",1934,126
