"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10036
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",85
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1002
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",737
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",63
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",910
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",219
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31605
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1000
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",636
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1063
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",642
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",270
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",485
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1000
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5388
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1147
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",222
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1037
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",72
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",954
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",14
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19388
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",262
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",389
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",735
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1232
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7147
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",89
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",417
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",504
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",233
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",263
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",179
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",169
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4866
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",531
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",240
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",25
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1148
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",59
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",205
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",56
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",95
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4876
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",761
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",890
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",55
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15565
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",75
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1140
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",467
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2600
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3085
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",60
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",341
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",352
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23217
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",474
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",199
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",156
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27635
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3309
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1654
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",12246
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",807
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14172
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",78
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",267
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1662
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1015
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",6
"2017-12-22","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",719
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",458
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",561
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2299
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1688
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",169
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8561
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",199
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",791
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",74
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37531
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",64
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",3903
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",436
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",937
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25834
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",531
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2010-04-01","UNKNOWN","Family","Georeferenced","YearOnly",327
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1910
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",268
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",299
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",341
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",73
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24330
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2082
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",203
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",333
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8546
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",139
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",737
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3935
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",76
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16251
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",281
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",43
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32700
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5468
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",197
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",265
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8552
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1001
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1209
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1781
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27153
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",319
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8551
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",888
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",56
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2415
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",128
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22736
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",72
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2142
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",486
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24022
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",895
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",56
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",770
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1656
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",12249
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1379
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",194
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",67
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",500
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",4770
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22735
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",72
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1894
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40184
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29207
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",410
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",417
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",737
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",152
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",557
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2769
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23118
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",12273
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",978
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2143
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",24
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",616
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",9800
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",644
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",261
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",139
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15569
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8205
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",268
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",90
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",220
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",9630
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22724
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",261
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",199
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",176
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3328
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",56
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5877
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",254
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8540
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",708
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
