"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",23209
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",11
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5295
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",686
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",495
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",898
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",69
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",217
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1723
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",15
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4809
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",134
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",473
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1838
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20404
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9659
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",103
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2228
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",616
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13062
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2332
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",28
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22965
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",416
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10165
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",364
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12607
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1242
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1354
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",8041
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7510
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",399
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",122
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",239
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8165
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",85
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9209
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10161
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9231
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",17
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",63
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3688
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",677
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",994
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",756
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",620
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",485
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1288
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123981
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",129
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",74
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9330
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",10
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",11
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",292
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17554
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",283
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3723
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",419
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",71
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",657
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124065
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",20
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",11
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69842
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2106
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",11094
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",567
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3813
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1085
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",800
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",234
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1278
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1663
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",236
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",111
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1571
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",189
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",828
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",256
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",23474
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",75
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4755
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",67
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2295
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1278
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",569
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",183
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7284
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1304
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1588
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",694
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",42
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",1567
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1773
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",340
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",301
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",21615
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2168
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",571
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",23
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",17
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7092
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",236
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",240
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",78
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",890
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1094
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",365
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12081
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1030
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",186
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3314
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",17
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",23
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1463
"2016-12-27","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",693
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7367
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",712
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2440
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",105
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",21
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11889
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",262
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6326
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3438
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",260
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",74
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12929
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",642
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",141
