"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",3220
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",2648
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2015-07-03","UNKNOWN","Phylum","Unknown","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",2648
"2018-09-28","UNKNOWN","Order","Unknown","Unknown",11
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",1335
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",10517
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",751
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Family","Unknown","Unknown",214
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",21771
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","Unknown","Unknown",1335
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3927
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2933
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",5233
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",2648
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2009-09-25","UNKNOWN","Genus","Unknown","Unknown",10517
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",5233
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1504
"2008-04-01","UNKNOWN","Order","Unknown","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",3220
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3927
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",214
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Unknown","Unknown","Unknown",2648
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",1335
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Unknown","Unknown","Unknown",1335
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",10519
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",35690
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",5233
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2019-01-01","UNKNOWN","Genus","Unknown","Unknown",10519
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",2648
"2018-04-09","UNKNOWN","Phylum","Unknown","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",751
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",3218
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Order","Unknown","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",5233
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",139
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",2648
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",751
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3979
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3927
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",18865
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1042
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",139
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",10517
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",214
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2933
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",139
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",214
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",139
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Phylum","Unknown","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3927
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",717
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1195
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",10519
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1042
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3927
"2007-12-19","UNKNOWN","Phylum","Unknown","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
