"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",1,"HUMAN_OBSERVATION",24205806
"2016-12-27",1,"LIVING_SPECIMEN",2
"2016-12-27",1,"OBSERVATION",1464239
"2016-12-27",1,"MATERIAL_CITATION",8997
"2016-12-27",2,"OCCURRENCE",54
"2016-12-27",2,"LIVING_SPECIMEN",4
"2016-12-27",3,"FOSSIL_SPECIMEN",527
"2016-12-27",3,"PRESERVED_SPECIMEN",1360
"2016-12-27",3,"OCCURRENCE",4499
"2016-12-27",3,"HUMAN_OBSERVATION",1
"2016-12-27",3,"LIVING_SPECIMEN",421
"2016-12-27",3,"OBSERVATION",43
"2016-12-27",4,"FOSSIL_SPECIMEN",4002
"2016-12-27",4,"PRESERVED_SPECIMEN",24281
"2016-12-27",4,"OCCURRENCE",19355
"2016-12-27",4,"HUMAN_OBSERVATION",29352
"2016-12-27",4,"LIVING_SPECIMEN",133
"2016-12-27",4,"OBSERVATION",70781
"2016-12-27",5,"FOSSIL_SPECIMEN",19
"2016-12-27",5,"PRESERVED_SPECIMEN",192827
"2016-12-27",5,"OCCURRENCE",5007
"2016-12-27",5,"HUMAN_OBSERVATION",1019
"2016-12-27",5,"LIVING_SPECIMEN",2321
"2016-12-27",5,"OBSERVATION",379
"2016-12-27",5,"MATERIAL_CITATION",111
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2016-12-27",6,"FOSSIL_SPECIMEN",6453
"2016-12-27",6,"PRESERVED_SPECIMEN",1308175
"2016-12-27",6,"OCCURRENCE",187263
"2016-12-27",6,"HUMAN_OBSERVATION",16259
"2016-12-27",6,"LIVING_SPECIMEN",23412
"2016-12-27",6,"OBSERVATION",7107
"2016-12-27",6,"MATERIAL_CITATION",4814
"2016-12-27",7,"FOSSIL_SPECIMEN",117
"2016-12-27",7,"PRESERVED_SPECIMEN",7487
"2016-12-27",7,"OCCURRENCE",320
"2016-12-27",7,"HUMAN_OBSERVATION",60
"2016-12-27",7,"LIVING_SPECIMEN",29
"2016-12-27",7,"OBSERVATION",1240
"2016-12-27",8,"LIVING_SPECIMEN",7
"2017-04-12",0,"HUMAN_OBSERVATION",1773
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",23657
"2017-04-12",0,"MACHINE_OBSERVATION",152
"2017-04-12",0,"FOSSIL_SPECIMEN",4585
"2017-04-12",0,"PRESERVED_SPECIMEN",7137
"2017-04-12",0,"OCCURRENCE",16583
"2017-04-12",1,"OCCURRENCE",705596
"2017-04-12",1,"HUMAN_OBSERVATION",24220729
"2017-04-12",1,"LIVING_SPECIMEN",2
"2017-04-12",1,"OBSERVATION",1464240
"2017-04-12",1,"MATERIAL_CITATION",8997
"2017-04-12",1,"MACHINE_OBSERVATION",6383
"2017-04-12",1,"MATERIAL_SAMPLE",34077
"2017-04-12",1,"FOSSIL_SPECIMEN",132458
"2017-04-12",1,"PRESERVED_SPECIMEN",3825686
"2017-04-12",2,"OCCURRENCE",54
"2017-04-12",2,"LIVING_SPECIMEN",4
"2017-04-12",3,"OCCURRENCE",4510
"2017-04-12",3,"HUMAN_OBSERVATION",1
"2017-04-12",3,"LIVING_SPECIMEN",421
"2017-04-12",3,"OBSERVATION",43
"2017-04-12",3,"FOSSIL_SPECIMEN",527
"2017-04-12",3,"PRESERVED_SPECIMEN",1349
"2017-04-12",4,"OCCURRENCE",19573
"2017-04-12",4,"HUMAN_OBSERVATION",29381
"2017-04-12",4,"LIVING_SPECIMEN",133
"2017-04-12",4,"OBSERVATION",70781
"2017-04-12",4,"FOSSIL_SPECIMEN",4003
"2017-04-12",4,"PRESERVED_SPECIMEN",23586
"2017-04-12",5,"OCCURRENCE",5057
"2017-04-12",5,"HUMAN_OBSERVATION",1721
"2017-04-12",5,"LIVING_SPECIMEN",2321
"2017-04-12",5,"OBSERVATION",379
"2017-04-12",5,"MATERIAL_CITATION",111
"2017-04-12",5,"FOSSIL_SPECIMEN",20
"2017-04-12",5,"PRESERVED_SPECIMEN",192979
"2017-04-12",6,"PRESERVED_SPECIMEN",1205016
"2017-04-12",6,"OCCURRENCE",198789
"2017-04-12",6,"HUMAN_OBSERVATION",24212
"2017-04-12",6,"LIVING_SPECIMEN",23415
"2017-04-12",6,"OBSERVATION",7107
"2017-04-12",6,"MATERIAL_CITATION",4814
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",6768
"2017-04-12",7,"PRESERVED_SPECIMEN",7488
"2017-04-12",7,"OCCURRENCE",320
"2017-04-12",7,"HUMAN_OBSERVATION",81
"2017-04-12",7,"LIVING_SPECIMEN",29
"2017-04-12",7,"OBSERVATION",1240
"2017-04-12",7,"FOSSIL_SPECIMEN",125
"2017-04-12",8,"LIVING_SPECIMEN",7
"2017-07-24",0,"OCCURRENCE",16583
"2017-07-24",0,"HUMAN_OBSERVATION",2275
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",23657
"2017-07-24",0,"FOSSIL_SPECIMEN",5585
"2017-07-24",0,"PRESERVED_SPECIMEN",7178
"2017-07-24",0,"MACHINE_OBSERVATION",152
"2017-07-24",1,"OCCURRENCE",705500
"2017-07-24",1,"HUMAN_OBSERVATION",24321892
"2017-07-24",1,"LIVING_SPECIMEN",2
"2017-07-24",1,"OBSERVATION",1464240
"2017-07-24",1,"MATERIAL_CITATION",8997
"2017-07-24",1,"FOSSIL_SPECIMEN",136685
"2017-07-24",1,"PRESERVED_SPECIMEN",3763103
"2017-07-24",1,"MACHINE_OBSERVATION",6383
"2017-07-24",1,"MATERIAL_SAMPLE",34078
"2017-07-24",2,"OCCURRENCE",54
"2017-07-24",2,"LIVING_SPECIMEN",4
"2017-07-24",3,"OCCURRENCE",4499
"2017-07-24",3,"HUMAN_OBSERVATION",2
"2017-07-24",3,"LIVING_SPECIMEN",421
"2017-07-24",3,"OBSERVATION",43
"2017-07-24",3,"FOSSIL_SPECIMEN",527
"2017-07-24",3,"PRESERVED_SPECIMEN",1360
"2017-07-24",4,"OCCURRENCE",19355
"2017-07-24",4,"HUMAN_OBSERVATION",29454
"2017-07-24",4,"LIVING_SPECIMEN",133
"2017-07-24",4,"OBSERVATION",70781
"2017-07-24",4,"FOSSIL_SPECIMEN",4003
"2017-07-24",4,"PRESERVED_SPECIMEN",23803
"2017-07-24",5,"PRESERVED_SPECIMEN",197851
"2017-07-24",5,"OCCURRENCE",5027
"2017-07-24",5,"HUMAN_OBSERVATION",2449
"2017-07-24",5,"LIVING_SPECIMEN",2321
"2017-07-24",5,"OBSERVATION",379
"2017-07-24",5,"MATERIAL_CITATION",111
"2017-07-24",5,"FOSSIL_SPECIMEN",21
"2017-07-24",6,"PRESERVED_SPECIMEN",1221265
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-07-24",6,"OCCURRENCE",186138
"2017-07-24",6,"HUMAN_OBSERVATION",38212
"2017-07-24",6,"LIVING_SPECIMEN",23431
"2017-07-24",6,"OBSERVATION",7106
"2017-07-24",6,"MATERIAL_CITATION",4814
"2017-07-24",6,"FOSSIL_SPECIMEN",7119
"2017-07-24",7,"PRESERVED_SPECIMEN",7488
"2017-07-24",7,"OCCURRENCE",320
"2017-07-24",7,"HUMAN_OBSERVATION",106
"2017-07-24",7,"LIVING_SPECIMEN",29
"2017-07-24",7,"OBSERVATION",1240
"2017-07-24",7,"FOSSIL_SPECIMEN",125
"2017-07-24",8,"LIVING_SPECIMEN",7
"2017-10-12",0,"PRESERVED_SPECIMEN",7136
"2017-10-12",0,"OCCURRENCE",16581
"2017-10-12",0,"HUMAN_OBSERVATION",2332
"2017-10-12",0,"LIVING_SPECIMEN",68
"2017-10-12",0,"OBSERVATION",23657
"2017-10-12",0,"MACHINE_OBSERVATION",152
"2017-10-12",0,"FOSSIL_SPECIMEN",5557
"2017-10-12",1,"PRESERVED_SPECIMEN",3927377
"2017-10-12",1,"OCCURRENCE",705406
"2017-10-12",1,"HUMAN_OBSERVATION",24343281
"2017-10-12",1,"LIVING_SPECIMEN",2
"2017-10-12",1,"OBSERVATION",1317197
"2017-10-12",1,"MATERIAL_CITATION",8997
"2017-10-12",1,"MACHINE_OBSERVATION",6383
"2017-10-12",1,"MATERIAL_SAMPLE",34080
"2017-10-12",1,"FOSSIL_SPECIMEN",137468
"2017-10-12",2,"OCCURRENCE",54
"2017-10-12",2,"LIVING_SPECIMEN",4
"2017-10-12",3,"FOSSIL_SPECIMEN",527
"2017-10-12",3,"PRESERVED_SPECIMEN",1354
"2017-10-12",3,"OCCURRENCE",4503
"2017-10-12",3,"HUMAN_OBSERVATION",2
"2017-10-12",3,"LIVING_SPECIMEN",634
"2017-10-12",3,"OBSERVATION",43
"2017-10-12",4,"FOSSIL_SPECIMEN",4003
"2017-10-12",4,"PRESERVED_SPECIMEN",23791
"2017-10-12",4,"OCCURRENCE",19487
"2017-10-12",4,"HUMAN_OBSERVATION",29511
"2017-10-12",4,"LIVING_SPECIMEN",133
"2017-10-12",4,"OBSERVATION",70781
"2017-10-12",5,"FOSSIL_SPECIMEN",21
"2017-10-12",5,"PRESERVED_SPECIMEN",205405
"2017-10-12",5,"OCCURRENCE",4581
"2017-10-12",5,"HUMAN_OBSERVATION",3440
"2017-10-12",5,"LIVING_SPECIMEN",2331
"2017-10-12",5,"OBSERVATION",379
"2017-10-12",5,"MATERIAL_CITATION",111
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2017-10-12",6,"FOSSIL_SPECIMEN",7101
"2017-10-12",6,"PRESERVED_SPECIMEN",1209526
"2017-10-12",6,"OCCURRENCE",198646
"2017-10-12",6,"HUMAN_OBSERVATION",53276
"2017-10-12",6,"LIVING_SPECIMEN",23432
"2017-10-12",6,"OBSERVATION",7106
"2017-10-12",6,"MATERIAL_CITATION",4814
"2017-10-12",7,"FOSSIL_SPECIMEN",125
"2017-10-12",7,"PRESERVED_SPECIMEN",7514
"2017-10-12",7,"OCCURRENCE",313
"2017-10-12",7,"HUMAN_OBSERVATION",153
"2017-10-12",7,"LIVING_SPECIMEN",29
"2017-10-12",7,"OBSERVATION",1240
"2017-10-12",8,"LIVING_SPECIMEN",7
"2017-12-22",0,"MACHINE_OBSERVATION",152
"2017-12-22",0,"FOSSIL_SPECIMEN",7751
"2017-12-22",0,"PRESERVED_SPECIMEN",7155
"2017-12-22",0,"OCCURRENCE",16579
"2017-12-22",0,"HUMAN_OBSERVATION",2332
"2017-12-22",0,"LIVING_SPECIMEN",68
"2017-12-22",0,"OBSERVATION",23657
"2017-12-22",1,"MACHINE_OBSERVATION",6383
"2017-12-22",1,"MATERIAL_SAMPLE",34080
"2017-12-22",1,"FOSSIL_SPECIMEN",188372
"2017-12-22",1,"PRESERVED_SPECIMEN",3967963
"2017-12-22",1,"OCCURRENCE",713120
"2017-12-22",1,"HUMAN_OBSERVATION",35909279
"2017-12-22",1,"LIVING_SPECIMEN",2
"2017-12-22",1,"OBSERVATION",1008114
"2017-12-22",1,"MATERIAL_CITATION",1
"2017-12-22",2,"OCCURRENCE",54
"2017-12-22",2,"LIVING_SPECIMEN",4
"2017-12-22",3,"FOSSIL_SPECIMEN",613
"2017-12-22",3,"PRESERVED_SPECIMEN",1432
"2017-12-22",3,"OCCURRENCE",4503
"2017-12-22",3,"HUMAN_OBSERVATION",7
"2017-12-22",3,"LIVING_SPECIMEN",634
"2017-12-22",3,"OBSERVATION",43
"2017-12-22",4,"FOSSIL_SPECIMEN",6250
"2017-12-22",4,"PRESERVED_SPECIMEN",15195
"2017-12-22",4,"OCCURRENCE",19491
"2017-12-22",4,"HUMAN_OBSERVATION",29652
"2017-12-22",4,"LIVING_SPECIMEN",133
"2017-12-22",4,"OBSERVATION",70781
"2017-12-22",5,"FOSSIL_SPECIMEN",33
"2017-12-22",5,"PRESERVED_SPECIMEN",213443
"2017-12-22",5,"OCCURRENCE",4669
"2017-12-22",5,"HUMAN_OBSERVATION",4453
"2017-12-22",5,"LIVING_SPECIMEN",2290
"2017-12-22",5,"OBSERVATION",372
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2017-12-22",6,"FOSSIL_SPECIMEN",9820
"2017-12-22",6,"PRESERVED_SPECIMEN",1277129
"2017-12-22",6,"OCCURRENCE",201363
"2017-12-22",6,"HUMAN_OBSERVATION",64082
"2017-12-22",6,"LIVING_SPECIMEN",23433
"2017-12-22",6,"OBSERVATION",6878
"2017-12-22",7,"LIVING_SPECIMEN",29
"2017-12-22",7,"OBSERVATION",1240
"2017-12-22",7,"FOSSIL_SPECIMEN",257
"2017-12-22",7,"PRESERVED_SPECIMEN",7565
"2017-12-22",7,"OCCURRENCE",283
"2017-12-22",7,"HUMAN_OBSERVATION",174
"2017-12-22",8,"LIVING_SPECIMEN",7
"2018-04-09",0,"PRESERVED_SPECIMEN",14486
"2018-04-09",0,"MACHINE_OBSERVATION",152
"2018-04-09",0,"OCCURRENCE",16567
"2018-04-09",0,"HUMAN_OBSERVATION",1830
"2018-04-09",0,"LIVING_SPECIMEN",68
"2018-04-09",0,"OBSERVATION",19984
"2018-04-09",0,"FOSSIL_SPECIMEN",18382
"2018-04-09",1,"PRESERVED_SPECIMEN",4218239
"2018-04-09",1,"MACHINE_OBSERVATION",6383
"2018-04-09",1,"OCCURRENCE",709409
"2018-04-09",1,"HUMAN_OBSERVATION",35949079
"2018-04-09",1,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",939076
"2018-04-09",1,"MATERIAL_CITATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",33997
"2018-04-09",1,"FOSSIL_SPECIMEN",226212
"2018-04-09",2,"OCCURRENCE",54
"2018-04-09",2,"LIVING_SPECIMEN",5
"2018-04-09",3,"PRESERVED_SPECIMEN",1489
"2018-04-09",3,"OCCURRENCE",4492
"2018-04-09",3,"HUMAN_OBSERVATION",13
"2018-04-09",3,"LIVING_SPECIMEN",646
"2018-04-09",3,"OBSERVATION",41
"2018-04-09",3,"FOSSIL_SPECIMEN",614
"2018-04-09",4,"FOSSIL_SPECIMEN",6249
"2018-04-09",4,"PRESERVED_SPECIMEN",18791
"2018-04-09",4,"OCCURRENCE",18939
"2018-04-09",4,"HUMAN_OBSERVATION",30234
"2018-04-09",4,"LIVING_SPECIMEN",133
"2018-04-09",4,"OBSERVATION",62771
"2018-04-09",5,"FOSSIL_SPECIMEN",34
"2018-04-09",5,"PRESERVED_SPECIMEN",237000
"2018-04-09",5,"OCCURRENCE",4613
"2018-04-09",5,"HUMAN_OBSERVATION",5536
"2018-04-09",5,"LIVING_SPECIMEN",2334
"2018-04-09",5,"OBSERVATION",373
"2018-04-09",6,"FOSSIL_SPECIMEN",14145
"2018-04-09",6,"PRESERVED_SPECIMEN",1458691
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2018-04-09",6,"OCCURRENCE",187848
"2018-04-09",6,"HUMAN_OBSERVATION",80271
"2018-04-09",6,"LIVING_SPECIMEN",22779
"2018-04-09",6,"OBSERVATION",6779
"2018-04-09",7,"FOSSIL_SPECIMEN",257
"2018-04-09",7,"PRESERVED_SPECIMEN",7742
"2018-04-09",7,"OCCURRENCE",283
"2018-04-09",7,"HUMAN_OBSERVATION",193
"2018-04-09",7,"LIVING_SPECIMEN",29
"2018-04-09",7,"OBSERVATION",1209
"2018-04-09",8,"LIVING_SPECIMEN",7
"2018-07-11",0,"MACHINE_OBSERVATION",152
"2018-07-11",0,"FOSSIL_SPECIMEN",18556
"2018-07-11",0,"PRESERVED_SPECIMEN",14651
"2018-07-11",0,"OCCURRENCE",16496
"2018-07-11",0,"HUMAN_OBSERVATION",752
"2018-07-11",0,"LIVING_SPECIMEN",74
"2018-07-11",0,"OBSERVATION",19984
"2018-07-11",1,"MACHINE_OBSERVATION",6461
"2018-07-11",1,"MATERIAL_SAMPLE",34006
"2018-07-11",1,"FOSSIL_SPECIMEN",227325
"2018-07-11",1,"PRESERVED_SPECIMEN",4731157
"2018-07-11",1,"OCCURRENCE",708623
"2018-07-11",1,"HUMAN_OBSERVATION",35985376
"2018-07-11",1,"LIVING_SPECIMEN",2
"2018-07-11",1,"OBSERVATION",939076
"2018-07-11",1,"MATERIAL_CITATION",1
"2018-07-11",2,"OCCURRENCE",54
"2018-07-11",2,"LIVING_SPECIMEN",5
"2018-07-11",3,"FOSSIL_SPECIMEN",614
"2018-07-11",3,"PRESERVED_SPECIMEN",1489
"2018-07-11",3,"OCCURRENCE",4492
"2018-07-11",3,"HUMAN_OBSERVATION",15
"2018-07-11",3,"LIVING_SPECIMEN",646
"2018-07-11",3,"OBSERVATION",41
"2018-07-11",4,"FOSSIL_SPECIMEN",13451
"2018-07-11",4,"PRESERVED_SPECIMEN",18483
"2018-07-11",4,"OCCURRENCE",18939
"2018-07-11",4,"HUMAN_OBSERVATION",28289
"2018-07-11",4,"LIVING_SPECIMEN",133
"2018-07-11",4,"OBSERVATION",62735
"2018-07-11",5,"FOSSIL_SPECIMEN",34
"2018-07-11",5,"PRESERVED_SPECIMEN",228778
"2018-07-11",5,"OCCURRENCE",4613
"2018-07-11",5,"HUMAN_OBSERVATION",7279
"2018-07-11",5,"LIVING_SPECIMEN",2330
"2018-07-11",5,"OBSERVATION",373
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2018-07-11",6,"MATERIAL_SAMPLE",7
"2018-07-11",6,"FOSSIL_SPECIMEN",14553
"2018-07-11",6,"PRESERVED_SPECIMEN",1431319
"2018-07-11",6,"OCCURRENCE",187848
"2018-07-11",6,"HUMAN_OBSERVATION",96490
"2018-07-11",6,"LIVING_SPECIMEN",22779
"2018-07-11",6,"OBSERVATION",6779
"2018-07-11",7,"MATERIAL_SAMPLE",1
"2018-07-11",7,"FOSSIL_SPECIMEN",347
"2018-07-11",7,"PRESERVED_SPECIMEN",7581
"2018-07-11",7,"OCCURRENCE",283
"2018-07-11",7,"HUMAN_OBSERVATION",288
"2018-07-11",7,"LIVING_SPECIMEN",29
"2018-07-11",7,"OBSERVATION",1209
"2018-07-11",8,"LIVING_SPECIMEN",7
"2018-09-28",0,"MACHINE_OBSERVATION",152
"2018-09-28",0,"FOSSIL_SPECIMEN",19218
"2018-09-28",0,"PRESERVED_SPECIMEN",17495
"2018-09-28",0,"OCCURRENCE",16496
"2018-09-28",0,"HUMAN_OBSERVATION",14847
"2018-09-28",0,"LIVING_SPECIMEN",74
"2018-09-28",0,"OBSERVATION",19984
"2018-09-28",1,"MACHINE_OBSERVATION",6461
"2018-09-28",1,"MATERIAL_SAMPLE",34085
"2018-09-28",1,"FOSSIL_SPECIMEN",227155
"2018-09-28",1,"PRESERVED_SPECIMEN",4846725
"2018-09-28",1,"OCCURRENCE",709102
"2018-09-28",1,"HUMAN_OBSERVATION",36078358
"2018-09-28",1,"LIVING_SPECIMEN",2
"2018-09-28",1,"OBSERVATION",939076
"2018-09-28",1,"MATERIAL_CITATION",1
"2018-09-28",2,"OCCURRENCE",54
"2018-09-28",2,"LIVING_SPECIMEN",5
"2018-09-28",3,"FOSSIL_SPECIMEN",616
"2018-09-28",3,"PRESERVED_SPECIMEN",1489
"2018-09-28",3,"OCCURRENCE",4492
"2018-09-28",3,"HUMAN_OBSERVATION",19
"2018-09-28",3,"LIVING_SPECIMEN",646
"2018-09-28",3,"OBSERVATION",41
"2018-09-28",4,"FOSSIL_SPECIMEN",9176
"2018-09-28",4,"PRESERVED_SPECIMEN",18598
"2018-09-28",4,"OCCURRENCE",18939
"2018-09-28",4,"HUMAN_OBSERVATION",32710
"2018-09-28",4,"LIVING_SPECIMEN",133
"2018-09-28",4,"OBSERVATION",62735
"2018-09-28",5,"FOSSIL_SPECIMEN",47
"2018-09-28",5,"PRESERVED_SPECIMEN",233087
"2018-09-28",5,"OCCURRENCE",4530
"2018-09-28",5,"HUMAN_OBSERVATION",9882
"2018-09-28",5,"LIVING_SPECIMEN",2330
"2018-09-28",5,"OBSERVATION",373
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2018-09-28",6,"MATERIAL_SAMPLE",7
"2018-09-28",6,"FOSSIL_SPECIMEN",14915
"2018-09-28",6,"PRESERVED_SPECIMEN",1465647
"2018-09-28",6,"OCCURRENCE",189255
"2018-09-28",6,"HUMAN_OBSERVATION",148029
"2018-09-28",6,"LIVING_SPECIMEN",22779
"2018-09-28",6,"OBSERVATION",6779
"2018-09-28",7,"MATERIAL_SAMPLE",1
"2018-09-28",7,"FOSSIL_SPECIMEN",257
"2018-09-28",7,"PRESERVED_SPECIMEN",7582
"2018-09-28",7,"OCCURRENCE",283
"2018-09-28",7,"HUMAN_OBSERVATION",425
"2018-09-28",7,"LIVING_SPECIMEN",29
"2018-09-28",7,"OBSERVATION",1209
"2018-09-28",8,"LIVING_SPECIMEN",7
"2019-01-01",0,"MATERIAL_SAMPLE",65461
"2019-01-01",0,"FOSSIL_SPECIMEN",19220
"2019-01-01",0,"PRESERVED_SPECIMEN",39077
"2019-01-01",0,"MACHINE_OBSERVATION",152
"2019-01-01",0,"LIVING_SPECIMEN",75
"2019-01-01",0,"OCCURRENCE",15409
"2019-01-01",0,"HUMAN_OBSERVATION",15105
"2019-01-01",0,"OBSERVATION",19984
"2019-01-01",1,"MATERIAL_SAMPLE",51978
"2019-01-01",1,"FOSSIL_SPECIMEN",227187
"2019-01-01",1,"PRESERVED_SPECIMEN",6382353
"2019-01-01",1,"MACHINE_OBSERVATION",6461
"2019-01-01",1,"LIVING_SPECIMEN",2
"2019-01-01",1,"MATERIAL_CITATION",1
"2019-01-01",1,"OCCURRENCE",563952
"2019-01-01",1,"HUMAN_OBSERVATION",36110815
"2019-01-01",1,"OBSERVATION",939076
"2019-01-01",2,"MATERIAL_SAMPLE",249
"2019-01-01",2,"LIVING_SPECIMEN",5
"2019-01-01",2,"OCCURRENCE",54
"2019-01-01",3,"MATERIAL_SAMPLE",3341
"2019-01-01",3,"FOSSIL_SPECIMEN",616
"2019-01-01",3,"PRESERVED_SPECIMEN",1593
"2019-01-01",3,"LIVING_SPECIMEN",690
"2019-01-01",3,"OCCURRENCE",3066
"2019-01-01",3,"HUMAN_OBSERVATION",21
"2019-01-01",3,"OBSERVATION",41
"2019-01-01",4,"MATERIAL_SAMPLE",751
"2019-01-01",4,"FOSSIL_SPECIMEN",6249
"2019-01-01",4,"PRESERVED_SPECIMEN",22196
"2019-01-01",4,"LIVING_SPECIMEN",186
"2019-01-01",4,"OCCURRENCE",17010
"2019-01-01",4,"HUMAN_OBSERVATION",31251
"2019-01-01",4,"OBSERVATION",62366
"2019-01-01",5,"MATERIAL_SAMPLE",24434
"2019-01-01",5,"FOSSIL_SPECIMEN",47
"2019-01-01",5,"PRESERVED_SPECIMEN",248958
"2019-01-01",5,"LIVING_SPECIMEN",2340
"2019-01-01",5,"OCCURRENCE",3482
"2019-01-01",5,"HUMAN_OBSERVATION",12294
"2019-01-01",5,"OBSERVATION",372
"2019-01-01",6,"MATERIAL_SAMPLE",3034650
"2019-01-01",6,"FOSSIL_SPECIMEN",14905
"2019-01-01",6,"PRESERVED_SPECIMEN",1668990
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2019-01-01",6,"LIVING_SPECIMEN",22792
"2019-01-01",6,"OCCURRENCE",141672
"2019-01-01",6,"HUMAN_OBSERVATION",168138
"2019-01-01",6,"OBSERVATION",6776
"2019-01-01",7,"OBSERVATION",1209
"2019-01-01",7,"MATERIAL_SAMPLE",151
"2019-01-01",7,"FOSSIL_SPECIMEN",257
"2019-01-01",7,"PRESERVED_SPECIMEN",7808
"2019-01-01",7,"LIVING_SPECIMEN",29
"2019-01-01",7,"OCCURRENCE",155
"2019-01-01",7,"HUMAN_OBSERVATION",533
"2019-01-01",8,"MATERIAL_SAMPLE",1833
"2019-01-01",8,"LIVING_SPECIMEN",7
"2019-04-06",0,"MATERIAL_SAMPLE",81158
"2019-04-06",0,"FOSSIL_SPECIMEN",19107
"2019-04-06",0,"PRESERVED_SPECIMEN",40025
"2019-04-06",0,"MACHINE_OBSERVATION",152
"2019-04-06",0,"OCCURRENCE",15411
"2019-04-06",0,"HUMAN_OBSERVATION",15107
"2019-04-06",0,"LIVING_SPECIMEN",76
"2019-04-06",0,"OBSERVATION",19984
"2019-04-06",1,"MATERIAL_SAMPLE",56401
"2019-04-06",1,"FOSSIL_SPECIMEN",226896
"2019-04-06",1,"PRESERVED_SPECIMEN",6413081
"2019-04-06",1,"MACHINE_OBSERVATION",6461
"2019-04-06",1,"OCCURRENCE",563952
"2019-04-06",1,"HUMAN_OBSERVATION",58055460
"2019-04-06",1,"LIVING_SPECIMEN",3
"2019-04-06",1,"OBSERVATION",939076
"2019-04-06",1,"MATERIAL_CITATION",1
"2019-04-06",2,"MATERIAL_SAMPLE",7569
"2019-04-06",2,"OCCURRENCE",54
"2019-04-06",2,"LIVING_SPECIMEN",5
"2019-04-06",3,"MATERIAL_SAMPLE",260733
"2019-04-06",3,"FOSSIL_SPECIMEN",616
"2019-04-06",3,"PRESERVED_SPECIMEN",1833
"2019-04-06",3,"OCCURRENCE",3066
"2019-04-06",3,"HUMAN_OBSERVATION",32
"2019-04-06",3,"LIVING_SPECIMEN",704
"2019-04-06",3,"OBSERVATION",41
"2019-04-06",4,"MATERIAL_SAMPLE",21135
"2019-04-06",4,"FOSSIL_SPECIMEN",6945
"2019-04-06",4,"PRESERVED_SPECIMEN",25150
"2019-04-06",4,"OCCURRENCE",17015
"2019-04-06",4,"HUMAN_OBSERVATION",29040
"2019-04-06",4,"LIVING_SPECIMEN",186
"2019-04-06",4,"OBSERVATION",62366
"2019-04-06",5,"MATERIAL_SAMPLE",26236
"2019-04-06",5,"FOSSIL_SPECIMEN",47
"2019-04-06",5,"PRESERVED_SPECIMEN",291473
"2019-04-06",5,"OCCURRENCE",3695
"2019-04-06",5,"HUMAN_OBSERVATION",15307
"2019-04-06",5,"LIVING_SPECIMEN",2339
"2019-04-06",5,"OBSERVATION",372
"2019-04-06",6,"LIVING_SPECIMEN",22796
"2019-04-06",6,"OBSERVATION",6776
"2019-04-06",6,"MATERIAL_SAMPLE",3037789
"2019-04-06",6,"FOSSIL_SPECIMEN",14681
"2019-04-06",6,"PRESERVED_SPECIMEN",1893363
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2019-04-06",6,"OCCURRENCE",107382
"2019-04-06",6,"HUMAN_OBSERVATION",194122
"2019-04-06",7,"LIVING_SPECIMEN",29
"2019-04-06",7,"OBSERVATION",1209
"2019-04-06",7,"MATERIAL_SAMPLE",2698
"2019-04-06",7,"FOSSIL_SPECIMEN",257
"2019-04-06",7,"PRESERVED_SPECIMEN",8105
"2019-04-06",7,"OCCURRENCE",155
"2019-04-06",7,"HUMAN_OBSERVATION",1745
"2019-04-06",8,"LIVING_SPECIMEN",7
"2019-04-06",8,"MATERIAL_SAMPLE",1833
"2019-07-01",0,"LIVING_SPECIMEN",75
"2019-07-01",0,"OBSERVATION",19984
"2019-07-01",0,"MACHINE_OBSERVATION",152
"2019-07-01",0,"MATERIAL_SAMPLE",81162
"2019-07-01",0,"FOSSIL_SPECIMEN",19144
"2019-07-01",0,"PRESERVED_SPECIMEN",39925
"2019-07-01",0,"OCCURRENCE",15411
"2019-07-01",0,"HUMAN_OBSERVATION",15107
"2019-07-01",1,"HUMAN_OBSERVATION",58106845
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",1,"OBSERVATION",939076
"2019-07-01",1,"MATERIAL_CITATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",6475
"2019-07-01",1,"MATERIAL_SAMPLE",37183
"2019-07-01",1,"FOSSIL_SPECIMEN",226993
"2019-07-01",1,"PRESERVED_SPECIMEN",5347301
"2019-07-01",1,"OCCURRENCE",2456866
