"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1565
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1653
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",263
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",724
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",91
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",535
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6997
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",872
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2021
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2170
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",104
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",579
"2008-12-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",54
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",502
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",1576
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4281
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",60
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1342
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonth",49
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",240705
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",267
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",137922
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",123
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",12
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",403
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",158
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",139
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",502
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",23
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",26
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",12
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9784
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",137
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",8893
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1489
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",9651
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11594
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4226
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",57
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2634
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",445
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2190
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",151
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",284
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",12083
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1312
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",599
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",147
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18221
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39832
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",192
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",877
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55391
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",267
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",17
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",770
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1469
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",8
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17194
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",559
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1075
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",645
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",8136
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",88
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",42
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1604
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17055
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1306
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",12
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",137
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1487
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",92
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27792
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",47
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",101
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",267
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1547
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",40
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonth",51
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1819
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15059
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6358
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12531
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",88
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56654
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",311
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",29
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",328
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",10198
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",534
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2017-10-12","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",504
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",221
"2019-10-09","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",668
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1969
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",1339
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",531
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1603
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",61
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",449
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11287
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1537
"2018-09-28","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",722
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",245
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",61
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",541
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",109255
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8344
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",143
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",152
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",816
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",143
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",1487
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",62
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",107
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",538
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",46
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",16
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonth",49
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5275
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2122
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1971
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17193
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2385
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",84
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1104
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85099
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",203
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55155
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",90
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",46
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",80
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",2107
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",170
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",795
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",102
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",990
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",61
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",255
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",284
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",67
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9503
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",285
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",236
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",1252
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47175
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",156
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",140
"2018-09-28","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46670
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1047
"2019-01-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1476
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",216
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",94
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43890
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",84
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",196
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1166
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",44
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",60
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2438
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6692
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1091
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",76
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",223
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",68
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3321
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",689
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",22
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",8
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",576
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",86
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5721
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1268
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",564
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",1559
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6579
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",51
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",42
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",84
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",6452
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1690
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1353
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",4747
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1489
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3377
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",103
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",71
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",8813
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",53
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",406
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57711
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",977
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",282
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",43
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11781
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",715
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",158
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",461
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97581
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",46
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1746
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",667
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1267
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",7300
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1537
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",393
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",158
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",160
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1616
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",686
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",503
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",1489
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1899
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",888
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",50
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
