"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",6,"PRESERVED_SPECIMEN",756294
"2018-09-28",6,"OCCURRENCE",24896
"2018-09-28",6,"HUMAN_OBSERVATION",58864
"2018-09-28",6,"LIVING_SPECIMEN",2909
"2018-09-28",6,"OBSERVATION",3
"2018-09-28",7,"PRESERVED_SPECIMEN",2183
"2018-09-28",7,"OCCURRENCE",122
"2018-09-28",7,"HUMAN_OBSERVATION",1290
"2018-09-28",7,"LIVING_SPECIMEN",36
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",1292
"2019-01-01",0,"FOSSIL_SPECIMEN",319
"2019-01-01",0,"PRESERVED_SPECIMEN",2482
"2019-01-01",0,"MACHINE_OBSERVATION",146
"2019-01-01",0,"LIVING_SPECIMEN",130
"2019-01-01",0,"OCCURRENCE",59
"2019-01-01",0,"HUMAN_OBSERVATION",36
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",1,"MATERIAL_SAMPLE",1875
"2019-01-01",1,"FOSSIL_SPECIMEN",11920
"2019-01-01",1,"PRESERVED_SPECIMEN",411310
"2019-01-01",1,"MACHINE_OBSERVATION",7328
"2019-01-01",1,"LIVING_SPECIMEN",3
"2019-01-01",1,"OCCURRENCE",12372
"2019-01-01",1,"HUMAN_OBSERVATION",1717993
"2019-01-01",1,"OBSERVATION",82
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"MATERIAL_SAMPLE",32
"2019-01-01",3,"PRESERVED_SPECIMEN",214
"2019-01-01",3,"LIVING_SPECIMEN",22
"2019-01-01",3,"OBSERVATION",2
"2019-01-01",4,"MATERIAL_SAMPLE",60
"2019-01-01",4,"FOSSIL_SPECIMEN",7159
"2019-01-01",4,"PRESERVED_SPECIMEN",2304
"2019-01-01",4,"MACHINE_OBSERVATION",22
"2019-01-01",4,"LIVING_SPECIMEN",3
"2019-01-01",4,"HUMAN_OBSERVATION",9376
"2019-01-01",5,"MATERIAL_SAMPLE",1128
"2019-01-01",5,"PRESERVED_SPECIMEN",11950
"2019-01-01",5,"LIVING_SPECIMEN",291
"2019-01-01",5,"OCCURRENCE",237
"2019-01-01",5,"HUMAN_OBSERVATION",87
"2019-01-01",5,"OBSERVATION",58
"2019-01-01",6,"MATERIAL_SAMPLE",14
"2019-01-01",6,"FOSSIL_SPECIMEN",774
"2019-01-01",6,"PRESERVED_SPECIMEN",777345
"2019-01-01",6,"MACHINE_OBSERVATION",120
"2019-01-01",6,"LIVING_SPECIMEN",2909
"2019-01-01",6,"OCCURRENCE",24834
"2019-01-01",6,"HUMAN_OBSERVATION",78454
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"PRESERVED_SPECIMEN",2201
"2019-01-01",7,"LIVING_SPECIMEN",36
"2019-01-01",7,"OCCURRENCE",122
"2019-01-01",7,"HUMAN_OBSERVATION",1290
"2019-01-01",8,"MATERIAL_SAMPLE",7
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",1292
"2019-04-06",0,"FOSSIL_SPECIMEN",284
"2019-04-06",0,"PRESERVED_SPECIMEN",2514
"2019-04-06",0,"MACHINE_OBSERVATION",146
"2019-04-06",0,"OCCURRENCE",59
"2019-04-06",0,"HUMAN_OBSERVATION",36
"2019-04-06",0,"LIVING_SPECIMEN",130
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",1497
"2019-04-06",1,"FOSSIL_SPECIMEN",11893
"2019-04-06",1,"PRESERVED_SPECIMEN",415513
"2019-04-06",1,"MACHINE_OBSERVATION",7328
"2019-04-06",1,"OCCURRENCE",12372
"2019-04-06",1,"HUMAN_OBSERVATION",2853592
"2019-04-06",1,"LIVING_SPECIMEN",3
"2019-04-06",1,"OBSERVATION",82
"2019-04-06",2,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"MATERIAL_SAMPLE",32
"2019-04-06",3,"PRESERVED_SPECIMEN",215
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-04-06",3,"LIVING_SPECIMEN",22
"2019-04-06",3,"OBSERVATION",2
"2019-04-06",4,"MATERIAL_SAMPLE",60
"2019-04-06",4,"FOSSIL_SPECIMEN",7488
"2019-04-06",4,"PRESERVED_SPECIMEN",2620
"2019-04-06",4,"MACHINE_OBSERVATION",22
"2019-04-06",4,"HUMAN_OBSERVATION",8940
"2019-04-06",4,"LIVING_SPECIMEN",3
"2019-04-06",5,"MATERIAL_SAMPLE",1128
"2019-04-06",5,"PRESERVED_SPECIMEN",12737
"2019-04-06",5,"OCCURRENCE",231
"2019-04-06",5,"HUMAN_OBSERVATION",99
"2019-04-06",5,"LIVING_SPECIMEN",291
"2019-04-06",5,"OBSERVATION",58
"2019-04-06",6,"MATERIAL_SAMPLE",14
"2019-04-06",6,"FOSSIL_SPECIMEN",775
"2019-04-06",6,"PRESERVED_SPECIMEN",781202
"2019-04-06",6,"MACHINE_OBSERVATION",120
"2019-04-06",6,"OCCURRENCE",24316
"2019-04-06",6,"HUMAN_OBSERVATION",80369
"2019-04-06",6,"LIVING_SPECIMEN",2910
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",7,"LIVING_SPECIMEN",36
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"PRESERVED_SPECIMEN",2201
"2019-04-06",7,"OCCURRENCE",122
"2019-04-06",7,"HUMAN_OBSERVATION",1294
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",7
"2019-07-01",0,"LIVING_SPECIMEN",130
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",0,"MACHINE_OBSERVATION",146
"2019-07-01",0,"MATERIAL_SAMPLE",1292
"2019-07-01",0,"FOSSIL_SPECIMEN",285
"2019-07-01",0,"PRESERVED_SPECIMEN",2822
"2019-07-01",0,"OCCURRENCE",59
"2019-07-01",0,"HUMAN_OBSERVATION",39
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",1,"OBSERVATION",82
"2019-07-01",1,"MACHINE_OBSERVATION",7347
"2019-07-01",1,"MATERIAL_SAMPLE",1498
"2019-07-01",1,"FOSSIL_SPECIMEN",11980
"2019-07-01",1,"PRESERVED_SPECIMEN",416831
"2019-07-01",1,"OCCURRENCE",24544
"2019-07-01",1,"HUMAN_OBSERVATION",2866278
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"LIVING_SPECIMEN",22
"2019-07-01",3,"OBSERVATION",2
"2019-07-01",3,"MATERIAL_SAMPLE",32
"2019-07-01",3,"PRESERVED_SPECIMEN",215
"2019-07-01",4,"HUMAN_OBSERVATION",8874
"2019-07-01",4,"LIVING_SPECIMEN",3
"2019-07-01",4,"MACHINE_OBSERVATION",22
"2019-07-01",4,"MATERIAL_SAMPLE",60
"2019-07-01",4,"FOSSIL_SPECIMEN",7488
"2019-07-01",4,"PRESERVED_SPECIMEN",2350
"2019-07-01",4,"OCCURRENCE",27
"2019-07-01",5,"OCCURRENCE",669
"2019-07-01",5,"HUMAN_OBSERVATION",217
"2019-07-01",5,"LIVING_SPECIMEN",291
"2019-07-01",5,"OBSERVATION",58
"2019-07-01",5,"MATERIAL_SAMPLE",1128
"2019-07-01",5,"PRESERVED_SPECIMEN",13377
"2019-07-01",6,"OCCURRENCE",25157
"2019-07-01",6,"HUMAN_OBSERVATION",82151
"2019-07-01",6,"LIVING_SPECIMEN",2910
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",6,"MACHINE_OBSERVATION",122
"2019-07-01",6,"MATERIAL_SAMPLE",17
"2019-07-01",6,"FOSSIL_SPECIMEN",775
"2019-07-01",6,"PRESERVED_SPECIMEN",803817
"2019-07-01",7,"OCCURRENCE",122
"2019-07-01",7,"HUMAN_OBSERVATION",1295
"2019-07-01",7,"LIVING_SPECIMEN",36
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"PRESERVED_SPECIMEN",2201
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",7
"2019-10-09",0,"PRESERVED_SPECIMEN",2058
"2019-10-09",0,"OCCURRENCE",59
"2019-10-09",0,"HUMAN_OBSERVATION",49
"2019-10-09",0,"LIVING_SPECIMEN",130
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",0,"MACHINE_OBSERVATION",146
"2019-10-09",0,"MATERIAL_SAMPLE",1292
"2019-10-09",0,"FOSSIL_SPECIMEN",249
"2019-10-09",1,"PRESERVED_SPECIMEN",421992
"2019-10-09",1,"OCCURRENCE",24544
"2019-10-09",1,"HUMAN_OBSERVATION",2871761
"2019-10-09",1,"LIVING_SPECIMEN",3
"2019-10-09",1,"OBSERVATION",82
"2019-10-09",1,"MACHINE_OBSERVATION",7354
"2019-10-09",1,"MATERIAL_SAMPLE",1461
"2019-10-09",1,"FOSSIL_SPECIMEN",11249
"2019-10-09",2,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",220
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",22
"2019-10-09",3,"OBSERVATION",2
"2019-10-09",3,"MATERIAL_SAMPLE",32
"2019-10-09",4,"MATERIAL_SAMPLE",60
"2019-10-09",4,"FOSSIL_SPECIMEN",7475
"2019-10-09",4,"PRESERVED_SPECIMEN",2351
"2019-10-09",4,"OCCURRENCE",27
"2019-10-09",4,"HUMAN_OBSERVATION",8849
"2019-10-09",4,"LIVING_SPECIMEN",3
"2019-10-09",4,"MACHINE_OBSERVATION",22
"2019-10-09",5,"MATERIAL_SAMPLE",1124
"2019-10-09",5,"PRESERVED_SPECIMEN",13516
"2019-10-09",5,"OCCURRENCE",669
"2019-10-09",5,"HUMAN_OBSERVATION",233
"2019-10-09",5,"LIVING_SPECIMEN",291
"2019-10-09",5,"OBSERVATION",58
"2019-10-09",6,"MACHINE_OBSERVATION",122
"2019-10-09",6,"MATERIAL_SAMPLE",17
"2019-10-09",6,"FOSSIL_SPECIMEN",521
"2019-10-09",6,"PRESERVED_SPECIMEN",812050
"2019-10-09",6,"OCCURRENCE",24838
"2019-10-09",6,"HUMAN_OBSERVATION",82198
"2019-10-09",6,"LIVING_SPECIMEN",2910
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"PRESERVED_SPECIMEN",2119
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"HUMAN_OBSERVATION",1299
"2019-10-09",7,"LIVING_SPECIMEN",36
"2019-10-09",8,"MATERIAL_SAMPLE",7
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",1292
"2020-01-01",0,"FOSSIL_SPECIMEN",246
"2020-01-01",0,"PRESERVED_SPECIMEN",1934
"2020-01-01",0,"MACHINE_OBSERVATION",146
"2020-01-01",0,"LIVING_SPECIMEN",130
"2020-01-01",0,"OCCURRENCE",58
"2020-01-01",0,"HUMAN_OBSERVATION",77
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",1,"OBSERVATION",71
"2020-01-01",1,"MATERIAL_SAMPLE",25667
"2020-01-01",1,"FOSSIL_SPECIMEN",10783
"2020-01-01",1,"PRESERVED_SPECIMEN",413724
"2020-01-01",1,"MACHINE_OBSERVATION",7354
"2020-01-01",1,"LIVING_SPECIMEN",3
"2020-01-01",1,"OCCURRENCE",381
"2020-01-01",1,"HUMAN_OBSERVATION",2881573
"2020-01-01",2,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"OBSERVATION",2
"2020-01-01",3,"MATERIAL_SAMPLE",32
"2020-01-01",3,"PRESERVED_SPECIMEN",220
"2020-01-01",3,"LIVING_SPECIMEN",22
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",4,"MATERIAL_SAMPLE",87
"2020-01-01",4,"FOSSIL_SPECIMEN",16345
"2020-01-01",4,"PRESERVED_SPECIMEN",2353
"2020-01-01",4,"MACHINE_OBSERVATION",22
"2020-01-01",4,"LIVING_SPECIMEN",3
"2020-01-01",4,"HUMAN_OBSERVATION",42
"2020-01-01",5,"HUMAN_OBSERVATION",274
"2020-01-01",5,"OBSERVATION",58
"2020-01-01",5,"MATERIAL_SAMPLE",1562
"2020-01-01",5,"PRESERVED_SPECIMEN",13386
"2020-01-01",5,"LIVING_SPECIMEN",291
"2020-01-01",5,"OCCURRENCE",231
"2020-01-01",6,"HUMAN_OBSERVATION",84548
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",858
"2020-01-01",6,"FOSSIL_SPECIMEN",521
"2020-01-01",6,"PRESERVED_SPECIMEN",808185
"2020-01-01",6,"MACHINE_OBSERVATION",122
"2020-01-01",6,"LIVING_SPECIMEN",2910
"2020-01-01",6,"OCCURRENCE",23998
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"HUMAN_OBSERVATION",1299
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"PRESERVED_SPECIMEN",2122
"2020-01-01",7,"LIVING_SPECIMEN",36
"2020-01-01",8,"MATERIAL_SAMPLE",7
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",1958
"2020-04-01",0,"MACHINE_OBSERVATION",146
"2020-04-01",0,"OCCURRENCE",58
"2020-04-01",0,"HUMAN_OBSERVATION",77
"2020-04-01",0,"LIVING_SPECIMEN",130
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",0,"MATERIAL_SAMPLE",1292
"2020-04-01",0,"FOSSIL_SPECIMEN",246
"2020-04-01",1,"FOSSIL_SPECIMEN",12328
"2020-04-01",1,"PRESERVED_SPECIMEN",427145
"2020-04-01",1,"MACHINE_OBSERVATION",7354
"2020-04-01",1,"OCCURRENCE",382
"2020-04-01",1,"HUMAN_OBSERVATION",2892221
"2020-04-01",1,"LIVING_SPECIMEN",3
"2020-04-01",1,"OBSERVATION",71
"2020-04-01",1,"MATERIAL_SAMPLE",25667
"2020-04-01",2,"PRESERVED_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",32
"2020-04-01",3,"PRESERVED_SPECIMEN",220
"2020-04-01",3,"HUMAN_OBSERVATION",2
"2020-04-01",3,"LIVING_SPECIMEN",22
"2020-04-01",3,"OBSERVATION",2
"2020-04-01",4,"MATERIAL_SAMPLE",87
"2020-04-01",4,"FOSSIL_SPECIMEN",16589
"2020-04-01",4,"PRESERVED_SPECIMEN",2356
"2020-04-01",4,"MACHINE_OBSERVATION",22
"2020-04-01",4,"HUMAN_OBSERVATION",42
"2020-04-01",4,"LIVING_SPECIMEN",3
"2020-04-01",5,"MATERIAL_SAMPLE",1564
"2020-04-01",5,"PRESERVED_SPECIMEN",13426
"2020-04-01",5,"OCCURRENCE",231
"2020-04-01",5,"HUMAN_OBSERVATION",419
"2020-04-01",5,"LIVING_SPECIMEN",291
"2020-04-01",5,"OBSERVATION",58
"2020-04-01",6,"MATERIAL_SAMPLE",858
"2020-04-01",6,"FOSSIL_SPECIMEN",755
"2020-04-01",6,"PRESERVED_SPECIMEN",813416
"2020-04-01",6,"MACHINE_OBSERVATION",122
"2020-04-01",6,"OCCURRENCE",23998
"2020-04-01",6,"HUMAN_OBSERVATION",86622
"2020-04-01",6,"LIVING_SPECIMEN",2910
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"FOSSIL_SPECIMEN",8
"2020-04-01",7,"PRESERVED_SPECIMEN",2122
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"HUMAN_OBSERVATION",1299
"2020-04-01",7,"LIVING_SPECIMEN",36
"2020-04-01",8,"MATERIAL_SAMPLE",7
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"OCCURRENCE",58
"2020-07-01",0,"HUMAN_OBSERVATION",77
"2020-07-01",0,"LIVING_SPECIMEN",130
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",0,"MACHINE_OBSERVATION",146
"2020-07-01",0,"MATERIAL_SAMPLE",1292
"2020-07-01",0,"FOSSIL_SPECIMEN",246
"2020-07-01",0,"PRESERVED_SPECIMEN",1990
"2020-07-01",1,"OCCURRENCE",378
"2020-07-01",1,"HUMAN_OBSERVATION",3972896
"2020-07-01",1,"LIVING_SPECIMEN",3
"2020-07-01",1,"OBSERVATION",71
"2020-07-01",1,"MACHINE_OBSERVATION",7354
"2020-07-01",1,"MATERIAL_SAMPLE",29511
"2020-07-01",1,"FOSSIL_SPECIMEN",12328
"2020-07-01",1,"PRESERVED_SPECIMEN",432668
"2020-07-01",2,"PRESERVED_SPECIMEN",1
"2020-07-01",3,"HUMAN_OBSERVATION",2
"2020-07-01",3,"LIVING_SPECIMEN",22
"2020-07-01",3,"OBSERVATION",2
"2020-07-01",3,"MATERIAL_SAMPLE",32
"2020-07-01",3,"PRESERVED_SPECIMEN",216
"2020-07-01",4,"PRESERVED_SPECIMEN",2358
"2020-07-01",4,"HUMAN_OBSERVATION",42
"2020-07-01",4,"LIVING_SPECIMEN",3
"2020-07-01",4,"MACHINE_OBSERVATION",22
"2020-07-01",4,"MATERIAL_SAMPLE",87
"2020-07-01",4,"FOSSIL_SPECIMEN",16589
"2020-07-01",5,"PRESERVED_SPECIMEN",13691
"2020-07-01",5,"OCCURRENCE",231
"2020-07-01",5,"HUMAN_OBSERVATION",517
"2020-07-01",5,"LIVING_SPECIMEN",291
"2020-07-01",5,"OBSERVATION",58
"2020-07-01",5,"MATERIAL_SAMPLE",1565
"2020-07-01",6,"PRESERVED_SPECIMEN",824215
"2020-07-01",6,"OCCURRENCE",23998
"2020-07-01",6,"HUMAN_OBSERVATION",94825
"2020-07-01",6,"LIVING_SPECIMEN",2961
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",6,"MACHINE_OBSERVATION",122
"2020-07-01",6,"MATERIAL_SAMPLE",941
"2020-07-01",6,"FOSSIL_SPECIMEN",755
"2020-07-01",7,"PRESERVED_SPECIMEN",2122
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",7,"HUMAN_OBSERVATION",1299
"2020-07-01",7,"LIVING_SPECIMEN",36
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"FOSSIL_SPECIMEN",8
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",7
"2020-10-01",0,"MACHINE_OBSERVATION",146
"2020-10-01",0,"MATERIAL_SAMPLE",1292
"2020-10-01",0,"FOSSIL_SPECIMEN",246
"2020-10-01",0,"PRESERVED_SPECIMEN",2015
"2020-10-01",0,"OCCURRENCE",58
"2020-10-01",0,"HUMAN_OBSERVATION",77
"2020-10-01",0,"LIVING_SPECIMEN",130
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",1,"MACHINE_OBSERVATION",7354
"2020-10-01",1,"MATERIAL_SAMPLE",29511
"2020-10-01",1,"FOSSIL_SPECIMEN",13320
"2020-10-01",1,"PRESERVED_SPECIMEN",436954
"2020-10-01",1,"OCCURRENCE",1108
"2020-10-01",1,"HUMAN_OBSERVATION",4001576
"2020-10-01",1,"LIVING_SPECIMEN",3
"2020-10-01",1,"OBSERVATION",71
"2020-10-01",2,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"MATERIAL_SAMPLE",32
"2020-10-01",3,"PRESERVED_SPECIMEN",218
"2020-10-01",3,"HUMAN_OBSERVATION",2
"2020-10-01",3,"LIVING_SPECIMEN",22
"2020-10-01",3,"OBSERVATION",2
"2020-10-01",4,"MACHINE_OBSERVATION",22
"2020-10-01",4,"MATERIAL_SAMPLE",87
"2020-10-01",4,"FOSSIL_SPECIMEN",16835
"2020-10-01",4,"PRESERVED_SPECIMEN",2367
"2020-10-01",4,"HUMAN_OBSERVATION",42
"2020-10-01",4,"LIVING_SPECIMEN",3
"2020-10-01",5,"MATERIAL_SAMPLE",1565
"2020-10-01",5,"PRESERVED_SPECIMEN",13733
"2020-10-01",5,"OCCURRENCE",231
"2020-10-01",5,"HUMAN_OBSERVATION",566
"2020-10-01",5,"LIVING_SPECIMEN",291
"2020-10-01",5,"OBSERVATION",58
"2020-10-01",6,"MACHINE_OBSERVATION",122
"2020-10-01",6,"MATERIAL_SAMPLE",941
"2020-10-01",6,"FOSSIL_SPECIMEN",826
"2020-10-01",6,"PRESERVED_SPECIMEN",837354
"2020-10-01",6,"OCCURRENCE",23998
"2020-10-01",6,"HUMAN_OBSERVATION",98193
"2020-10-01",6,"LIVING_SPECIMEN",2961
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"FOSSIL_SPECIMEN",8
"2020-10-01",7,"PRESERVED_SPECIMEN",2122
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"HUMAN_OBSERVATION",1299
"2020-10-01",7,"LIVING_SPECIMEN",36
"2020-10-01",8,"MATERIAL_SAMPLE",7
"2020-10-01",8,"HUMAN_OBSERVATION",1
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"MATERIAL_SAMPLE",1292
"2021-01-01",0,"FOSSIL_SPECIMEN",281
"2021-01-01",0,"PRESERVED_SPECIMEN",2017
"2021-01-01",0,"MACHINE_OBSERVATION",146
"2021-01-01",0,"LIVING_SPECIMEN",130
"2021-01-01",0,"OCCURRENCE",58
"2021-01-01",0,"HUMAN_OBSERVATION",77
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",1,"MATERIAL_SAMPLE",29933
"2021-01-01",1,"FOSSIL_SPECIMEN",13201
"2021-01-01",1,"PRESERVED_SPECIMEN",455602
"2021-01-01",1,"MACHINE_OBSERVATION",7354
"2021-01-01",1,"LIVING_SPECIMEN",3
"2021-01-01",1,"OCCURRENCE",1108
"2021-01-01",1,"HUMAN_OBSERVATION",4013751
"2021-01-01",1,"OBSERVATION",71
"2021-01-01",2,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"MATERIAL_SAMPLE",32
"2021-01-01",3,"PRESERVED_SPECIMEN",218
"2021-01-01",3,"LIVING_SPECIMEN",22
"2021-01-01",3,"HUMAN_OBSERVATION",2
"2021-01-01",3,"OBSERVATION",2
"2021-01-01",4,"MATERIAL_SAMPLE",87
"2021-01-01",4,"FOSSIL_SPECIMEN",16744
"2021-01-01",4,"PRESERVED_SPECIMEN",2284
"2021-01-01",4,"MACHINE_OBSERVATION",22
"2021-01-01",4,"LIVING_SPECIMEN",3
"2021-01-01",4,"HUMAN_OBSERVATION",42
"2021-01-01",5,"MATERIAL_SAMPLE",1565
"2021-01-01",5,"PRESERVED_SPECIMEN",13846
"2021-01-01",5,"LIVING_SPECIMEN",291
"2021-01-01",5,"OCCURRENCE",231
"2021-01-01",5,"HUMAN_OBSERVATION",680
"2021-01-01",5,"OBSERVATION",58
"2021-01-01",6,"MATERIAL_SAMPLE",946
"2021-01-01",6,"FOSSIL_SPECIMEN",520
"2021-01-01",6,"PRESERVED_SPECIMEN",847757
"2021-01-01",6,"MACHINE_OBSERVATION",122
"2021-01-01",6,"LIVING_SPECIMEN",2962
"2021-01-01",6,"OCCURRENCE",23998
"2021-01-01",6,"HUMAN_OBSERVATION",103663
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"FOSSIL_SPECIMEN",8
"2021-01-01",7,"PRESERVED_SPECIMEN",2109
"2021-01-01",7,"LIVING_SPECIMEN",36
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"HUMAN_OBSERVATION",1300
"2021-01-01",8,"MATERIAL_SAMPLE",7
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-01-01",8,"HUMAN_OBSERVATION",2
"2021-04-01",0,"MACHINE_OBSERVATION",27965
"2021-04-01",0,"LIVING_SPECIMEN",130
"2021-04-01",0,"OCCURRENCE",58
"2021-04-01",0,"HUMAN_OBSERVATION",77
"2021-04-01",0,"OBSERVATION",1
"2021-04-01",0,"MATERIAL_SAMPLE",1292
"2021-04-01",0,"FOSSIL_SPECIMEN",613
"2021-04-01",0,"PRESERVED_SPECIMEN",2467
"2021-04-01",1,"MACHINE_OBSERVATION",44219
"2021-04-01",1,"LIVING_SPECIMEN",3
"2021-04-01",1,"MATERIAL_CITATION",26
"2021-04-01",1,"OCCURRENCE",1120
"2021-04-01",1,"HUMAN_OBSERVATION",4028730
"2021-04-01",1,"OBSERVATION",71
"2021-04-01",1,"MATERIAL_SAMPLE",31239
"2021-04-01",1,"FOSSIL_SPECIMEN",12610
"2021-04-01",1,"PRESERVED_SPECIMEN",462183
"2021-04-01",2,"PRESERVED_SPECIMEN",1
"2021-04-01",3,"PRESERVED_SPECIMEN",217
"2021-04-01",3,"LIVING_SPECIMEN",22
"2021-04-01",3,"HUMAN_OBSERVATION",2
"2021-04-01",3,"OBSERVATION",2
"2021-04-01",3,"MATERIAL_SAMPLE",32
"2021-04-01",4,"PRESERVED_SPECIMEN",2003
"2021-04-01",4,"MACHINE_OBSERVATION",22
"2021-04-01",4,"LIVING_SPECIMEN",3
"2021-04-01",4,"HUMAN_OBSERVATION",68
"2021-04-01",4,"MATERIAL_SAMPLE",87
"2021-04-01",4,"FOSSIL_SPECIMEN",13749
"2021-04-01",5,"PRESERVED_SPECIMEN",15478
"2021-04-01",5,"LIVING_SPECIMEN",291
"2021-04-01",5,"OCCURRENCE",231
"2021-04-01",5,"HUMAN_OBSERVATION",820
"2021-04-01",5,"OBSERVATION",58
"2021-04-01",5,"MATERIAL_SAMPLE",1680
"2021-04-01",6,"PRESERVED_SPECIMEN",868336
"2021-04-01",6,"MACHINE_OBSERVATION",122
"2021-04-01",6,"LIVING_SPECIMEN",2962
"2021-04-01",6,"OCCURRENCE",23999
"2021-04-01",6,"HUMAN_OBSERVATION",109081
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",1096
"2021-04-01",6,"FOSSIL_SPECIMEN",520
"2021-04-01",7,"PRESERVED_SPECIMEN",2124
"2021-04-01",7,"LIVING_SPECIMEN",36
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"HUMAN_OBSERVATION",1303
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",7,"FOSSIL_SPECIMEN",3
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-04-01",8,"HUMAN_OBSERVATION",3
"2021-04-01",8,"MATERIAL_SAMPLE",7
"2021-07-01",0,"LIVING_SPECIMEN",130
"2021-07-01",0,"OBSERVATION",1
"2021-07-01",0,"MACHINE_OBSERVATION",27965
"2021-07-01",0,"MATERIAL_SAMPLE",1292
"2021-07-01",0,"FOSSIL_SPECIMEN",1666
"2021-07-01",0,"PRESERVED_SPECIMEN",2497
"2021-07-01",0,"OCCURRENCE",58
"2021-07-01",0,"HUMAN_OBSERVATION",77
"2021-07-01",1,"LIVING_SPECIMEN",3
"2021-07-01",1,"OBSERVATION",71
"2021-07-01",1,"MATERIAL_CITATION",26
"2021-07-01",1,"MACHINE_OBSERVATION",44304
"2021-07-01",1,"MATERIAL_SAMPLE",31267
"2021-07-01",1,"FOSSIL_SPECIMEN",12623
"2021-07-01",1,"PRESERVED_SPECIMEN",466034
"2021-07-01",1,"OCCURRENCE",1127
"2021-07-01",1,"HUMAN_OBSERVATION",4777855
"2021-07-01",2,"PRESERVED_SPECIMEN",1
"2021-07-01",3,"HUMAN_OBSERVATION",4
"2021-07-01",3,"LIVING_SPECIMEN",22
