"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",273
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",204
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",118
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",63
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",99
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",539
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",86
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",492
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",23
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",86
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",305
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",32
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",155
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",539
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2867
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",655
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",531
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3806
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",366
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",88
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1912
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1159
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2011-06-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",210
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1085
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",410
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4329
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",163
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3696
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",458
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",192
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",11
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",854
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",181
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",118
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",438
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",21
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",405
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",713
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",142
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",390
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",96
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2462
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",231
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2106
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",108
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",333
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",145
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",186
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",542
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",398
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",12
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",28
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",56
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",80
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",358
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",224
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1880
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",11
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",6
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",359
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",88
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",422
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",422
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",501
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",163
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",125
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",146
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",56
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",325
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",137
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",191
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",47
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",887
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1923
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",31
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",46
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",163
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",945
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",142
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",81
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",327
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",669
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",102
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",395
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1079
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",430
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",121
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",142
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",16
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1230
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",118
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",645
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",17341
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3950
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
