"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1801
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5584
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",173
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",249
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",19
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4384
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",145
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",6
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9128
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",721
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",132
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",30
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5579
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",979
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11403
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",154
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",168
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",730
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",42
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13587
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",30
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",4409
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",40
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonth",34
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",249
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3337
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4503
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",972
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",5791
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",590
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",432
"2018-07-11","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",237
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11094
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",7809
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1840
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",367
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",223
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",61926
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",14
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",293
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",97
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1637
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2767
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20997
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33097
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",500
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",190
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",12
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11350
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41883
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",61927
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",81
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",155
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",28
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonth",69
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6575
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",264
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58916
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",346
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",669
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",103
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1062
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",1085
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",12042
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19238
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",282
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",72
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1138
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",906
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",34377
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",363
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30277
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5579
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15797
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",14
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",176
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",2590
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",9
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",165
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",81
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4596
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",347
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",35
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62309
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",904
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",338
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4486
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",240
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",111
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",377
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12103
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",19
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",5792
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",2137
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",247
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1305
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",115731
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2866
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",34478
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3552
"2017-07-24","OBSERVATION","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",1973
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6713
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1381
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5277
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29906
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13629
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1316
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",10
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",178
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1493
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",397
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",236
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",76
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2165
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1538
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",397
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",827
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",228
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",130
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",1567
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",1451
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1853
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",157
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",559
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67818
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49110
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",95
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2300
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2017-12-22","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3037
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1138
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5303
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1221
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",639
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7952
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",46234
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",873
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2135
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35227
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",175
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",7809
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1059
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29656
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",264
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3109
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",383
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",776
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15606
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1221
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",52
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",119899
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",103
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",155
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",28
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1105
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1376
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",93
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69398
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",75
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",269
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2974
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4166
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",76
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23196
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",796
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",190
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1817
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",261
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5980
"2010-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",15
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",89
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",4016
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",12
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1359
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",6338
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",405
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2879
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2597
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",32
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14872
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",372
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2714
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",35
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",178
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",628
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",664
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3194
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3721
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2796
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",60
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",89
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",2826
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",762
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5266
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12878
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",32
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",32756
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",268
