"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",457
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",449360
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",201
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78510
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1541
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",123
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1081
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",261
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17302
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",461
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3743
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",863
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",2030
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",952
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1021
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4636
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",47
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",128
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",66
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",36
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",185
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",20618
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",106
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1302
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16663
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1400
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6415
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12119
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2800
"2014-03-28","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2709
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1121
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",83
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2013-05-21","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46060
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143165
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",296
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",2507
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",64
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",43
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",188
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",162
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23130
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",38
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",30
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10570
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",296
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",342
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",295179
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",48
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",13837
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",450
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",217
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",122
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",659
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2021
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",30
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",523
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65465
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1125
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",280
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9075
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2823
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",23
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",240
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27396
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13184
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",928
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77192
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1583
"2016-01-04","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",32
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",14
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",347
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",539
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",223
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",140
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1676
"2016-10-07","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",5
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",65
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",359
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3064
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",155
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",64
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",315
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",884
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2368
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonth",10
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",137
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39552
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",273
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",208
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",92
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",549406
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",24344
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",142
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1397
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",35
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",157
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",12
"2012-07-13","LITERATURE","Genus","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44833
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30981
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",132
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",600
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",265
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",94
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",3603
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",112
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1358
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",59
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",20710
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",477
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",679
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45300
"2013-09-10","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",158
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",679
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55606
"2015-10-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",112
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",550
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4929
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3095
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2150
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",43
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",110300
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",437
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10396
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1741
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4497
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",279
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46301
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",38
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",118
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",166
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6278
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1953
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",679
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47461
"2013-12-20","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48319
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1498
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",168
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10441
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",6053
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",127
"2012-12-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",87
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",7284
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",438
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12052
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16860
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",78
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",155
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",65
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92088
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86654
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Class","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24809
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",232
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",88
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2320
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1257
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",61
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5042
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",376
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97058
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",130
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16460
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",127
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2964
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",138
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1129
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",2506
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",98
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104438
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7676
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39302
"2010-07-26","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1622
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",72
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",208
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",167
"2013-05-21","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1780
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",856
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",33
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",240
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26000
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",158
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",12
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",5651
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",47
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",54
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",50
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",133
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",2343
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1015
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",10
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1593
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1377
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",25
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",279
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",363
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",137
