"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",58
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",53
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",58
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",9
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2825
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",21
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1557
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1546
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2702
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",9
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",66
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",107
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",111
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",146
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",42
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24312
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",10
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",563
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",326
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",438
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",422
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",563
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",965
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1245
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",596
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",545
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1063
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1491
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",244
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2977
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",528
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",101
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",138
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",827
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",310
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",463
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",49
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",155
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",118
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7072
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",171
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",645
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2323
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",483
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2328
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2452
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",203
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",779
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",455
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1544
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1348
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",862
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",289
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2226
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",55
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",42
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1786
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",649
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",136
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",190
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",53
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",67
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",49
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",292
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",325
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1795
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",365
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",49
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",290
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",508
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",864
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3935
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",417
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2453
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",436
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",175
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",10
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",563
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",666
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",444
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",101
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",144
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",14
