"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",277
"2022-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",15
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",18
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1189
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",30
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",10
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",728
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",704
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3475
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",447
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",7
"2022-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2022-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",21
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",79
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2022-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",302
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",19
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2903
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4242
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",453
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2022-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",31
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24885
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2022-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",166
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",4
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",337
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",636
"2022-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",99
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",949
"2022-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2022-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2022-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",389
"2022-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",308
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",177
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",434
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1375
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2349
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4218
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",114
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",43
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2022-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",22
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",20
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7843
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2022-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2022-07-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",7
"2022-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2022-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonth",3
"2022-07-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",5
"2022-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1429
"2022-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",320
"2022-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2739
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",163
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",63
"2022-07-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",558
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2022-07-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",25
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",72
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",20593
"2022-07-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",51
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",570
"2022-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",122
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",222
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3987
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",78
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4830
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",121
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",42
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",250
"2022-07-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",21
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",878
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",244
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1696
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",8
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",811
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3788
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",27
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",10
"2022-07-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",102
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",21
"2022-07-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",3352
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",173
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",35
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2128
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1358
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",219
"2022-07-01","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",2
"2022-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",86
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",133
"2022-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",80
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",594
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",551
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",33
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",53
"2022-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",4
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",2403
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",7
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",1
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5456
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",88
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",265
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",107
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3568
"2022-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",1
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22453
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2735
"2022-07-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",24
"2022-07-01","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",1
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2801
"2022-07-01","MATERIAL_SAMPLE","Class","Unknown","Unknown",31
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",454
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",8323
"2022-07-01","OCCURRENCE","Genus","Unknown","Unknown",3
"2022-07-01","OCCURRENCE","Species","Unknown","Unknown",71
"2022-07-01","OCCURRENCE","Family","Georeferenced","Unknown",9
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1754
"2022-07-01","OCCURRENCE","Phylum","Unknown","Unknown",750
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8070
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1133
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",44
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1186
"2022-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",24
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",47
"2022-07-01","OCCURRENCE","Species","Unknown","YearMonth",2
"2022-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",98
"2022-07-01","OCCURRENCE","Family","CountryOnly","YearMonth",96
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1971
"2022-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",298
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",54494
"2022-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2022-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",479
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",163
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1772
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",13092
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",53
"2022-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",74
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",121
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29461
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1993
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4756
"2022-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",376
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4701
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",181939
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46217
"2022-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",584
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",147334
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53687
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",556
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1756
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1819
"2022-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2974
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4479
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1030
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17624
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4998
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28596
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1898
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8085
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5988
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",350595
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81344
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",170
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",166600
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",6
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9480
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131095
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",800
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2139
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",23
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1333209
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",88
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1787
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1178
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12404
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7156
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",573
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",73
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6328
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2022-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",21
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",198
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",7
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2917
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",96
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",762
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3676
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2884
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20506
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",8
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32557
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",141
"2022-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",20
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3923
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2284
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",211
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8273
"2022-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",894
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",62245
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1814
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3124
"2022-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",911
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2120
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38244
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3180
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19726
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",80
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",50139
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16665
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",327879
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",216
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42500
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6059
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",61
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1528
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1608
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11754
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12607
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1018
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",573
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13378
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15244
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121105
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",382
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23749
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8061
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",394
"2022-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",114
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",412
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1053
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",277
"2022-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",15
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",18
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1189
"2022-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",10
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",735
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",704
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3476
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",7
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",85
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",429
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3335
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1746
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",57008
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24992
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",114
"2022-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",12
"2022-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",160
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",19692
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",27
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",946
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",11
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",172
"2022-10-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",6
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3581
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",30
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",23
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",458
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8355
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",625
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1215
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",545276
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",41
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23622
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",144
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",188
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",138
"2022-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",105
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37774552
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1552
"2022-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",15
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",252
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6894
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11398
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",835
"2022-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",15
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7704
"2022-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",35
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33613
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8076
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",90
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2195
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4512
"2022-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",13
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",26
"2022-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",126
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",20
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",529
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5592
"2022-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",12
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",8322
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1328
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",173
"2022-10-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5489
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",643
"2022-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",39
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3445
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",666
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",43
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2358323
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",436
