"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",27
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",69
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24504
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",919
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1480
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",212
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",56
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2283
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11863
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2400
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3617
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2351
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4348
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68769
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",396
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",198
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1057
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",164
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",93
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",593
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1465
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",16
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",760
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",49
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",186
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",461
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1113
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",862
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",812
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",74
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",452
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18465
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8548
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1077
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",363
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",47
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1640
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",12
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",519
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",417
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4051
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7100
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",167
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",57
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",177
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",608
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",36
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1155
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",36
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3218241
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",668
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",117
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228982
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2020-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",38
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",30
"2020-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",66
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",52
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",169
"2020-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",30
"2020-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",112
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",64
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",302
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",4
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",203
"2020-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",83
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",83
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",82
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2309
"2020-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",11
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",248
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1336
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",11
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",197
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2020-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",48
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",136
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",581
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",65
"2020-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",597
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",269
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",16
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",506
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",96
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",54
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-10-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",186
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",7
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",20
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",864
"2020-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",48
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",7
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",624
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",21
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",58
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",13
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",66
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",277
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",119
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3738
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1173
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",12
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",263
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2005
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",842
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",688
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",167
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",316
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",798
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",275
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",27
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",21
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",69
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",217
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",118
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",45
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",576
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",46
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",274
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",60
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",74
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",464
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",152
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",570
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",934
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1480
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",211
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",58
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2259
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2355
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3733
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2318
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4400
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70579
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24111
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",402
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",198
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1005
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",166
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",93
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",594
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1536
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12272
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",661
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",49
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",188
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1114
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",802
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",523
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18806
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8673
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1118
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",352
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",31
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",47
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1516
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",12
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",518
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",461
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",884
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",417
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5419
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",74
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6995
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",170
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",57
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",36
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",671
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",117
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229095
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",36
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3219531
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1175
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
