"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",505
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",960
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4904
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",175
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",191
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",429
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",39
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",579
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",418
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5433
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",318
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",29
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",146
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",149
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",617
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3753
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2320
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2286
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2509
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",539
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",925
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1753
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2215
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1673
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1810
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",61
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",179
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",31
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",29
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",352
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",196
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2550
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",216
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",239
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",31
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",96
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",715
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",157
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",103
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",336
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2798
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",5
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1558
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",120
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",103
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",106
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",61
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",926
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Class","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",134
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",685
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",850
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3144
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",442
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",290
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",337
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",94
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",62
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2124
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1302
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",85
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",103
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7723
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",103
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",97
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",74
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1014
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",814
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",186
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1542
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",74
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2869
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",102
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",909
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",247
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",103
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",834
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",457
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1296
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3046
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1812
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2491
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",407
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",157
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",249
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",487
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",186
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1438
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",947
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2324
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",179
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",381
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",251
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",155
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2159
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",74
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",82
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",337
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",31
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",32
"2012-07-13","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",96
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",89
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",47
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",64
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",318
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2713
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1934
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",409
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",651
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3767
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2551
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6448
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",155
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",37
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6802
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",31
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
