"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",198
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20116
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",484
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",177
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",253
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2745
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",4375
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",141
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",196
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5580
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",58
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",203
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",829
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4143
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",388
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",159569
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1141
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40850
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",252
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",218
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",196
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",190
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1012
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",102
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",594
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4281
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",165
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",15906
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",201
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",1381
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",196
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1017
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3949
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",214
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3304
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",48
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",159674
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",84
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",327
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",490
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1203
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",120
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonth",45
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4617
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",266
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",211
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",109
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",35073
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",851
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",803
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",139
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",218
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",120
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2225
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1675
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11121
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",143128
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",631702
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",15742
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23748
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","LITERATURE","Family","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",527
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1255
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4137
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",558
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",16260
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",15
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",287
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10446
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",236
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",639
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",328
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",14947
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1330
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",608
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",190
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",49
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4474
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15308
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonth",45
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1843
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2681
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4282
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",169
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4273
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",758
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1734
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1558
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",56
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",196
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",184
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",48
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",6120
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",107
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",84
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",48
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonth",45
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1324
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",16644
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1027
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",146
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3471
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",57
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",36
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",78677
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",299
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3032
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",71
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2007-12-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1275
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",490
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",897
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8796
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",6095
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",607
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4227
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69751
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",77
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",968
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",510
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",6863
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",141
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1731
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",271
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7209
"2007-12-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",47
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2037
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",141
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7776
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",559
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1493
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",152245
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",210
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84958
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",449
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",16479
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",327
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonth",5
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6075
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2012-01-18","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",31
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",137
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",484
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",698
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1386
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",490
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",16986
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8848
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128230
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",385
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",78
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1382
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",146
"2012-01-18","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",40
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",85
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5458
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",174
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1849
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",196
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",376
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12506
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",131
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1798
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",535
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",144
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",206
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1842
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",155763
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",228
"2008-10-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13535
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6999
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",137438
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",11975
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",251149
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1742
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",56
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",292
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15067
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2551
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",4585
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",631702
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",799
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",273
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1276
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6133
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1127
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",1381
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",139
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3542
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",6865
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3505
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7776
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",247
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",287
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7645
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1787
