"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",1,"MATERIAL_CITATION",16
"2019-01-01",1,"OCCURRENCE",16889
"2019-01-01",1,"HUMAN_OBSERVATION",137082
"2019-01-01",1,"MATERIAL_SAMPLE",20260
"2019-01-01",1,"FOSSIL_SPECIMEN",1835
"2019-01-01",1,"PRESERVED_SPECIMEN",497644
"2019-01-01",1,"MACHINE_OBSERVATION",4310
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2019-01-01",3,"LIVING_SPECIMEN",51
"2019-01-01",3,"OCCURRENCE",10
"2019-01-01",3,"HUMAN_OBSERVATION",4
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",26
"2019-01-01",3,"PRESERVED_SPECIMEN",136
"2019-01-01",4,"PRESERVED_SPECIMEN",1114
"2019-01-01",4,"LIVING_SPECIMEN",6
"2019-01-01",4,"OCCURRENCE",31
"2019-01-01",4,"HUMAN_OBSERVATION",14020
"2019-01-01",4,"MATERIAL_SAMPLE",183
"2019-01-01",4,"FOSSIL_SPECIMEN",6143
"2019-01-01",5,"PRESERVED_SPECIMEN",21283
"2019-01-01",5,"LIVING_SPECIMEN",426
"2019-01-01",5,"OCCURRENCE",4621
"2019-01-01",5,"HUMAN_OBSERVATION",161
"2019-01-01",5,"OBSERVATION",120
"2019-01-01",5,"MATERIAL_SAMPLE",4
"2019-01-01",6,"PRESERVED_SPECIMEN",380090
"2019-01-01",6,"MACHINE_OBSERVATION",13
"2019-01-01",6,"LIVING_SPECIMEN",3354
"2019-01-01",6,"OCCURRENCE",117569
"2019-01-01",6,"HUMAN_OBSERVATION",2956
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",128
"2019-01-01",6,"FOSSIL_SPECIMEN",244
"2019-01-01",7,"PRESERVED_SPECIMEN",75
"2019-01-01",7,"OCCURRENCE",22
"2019-01-01",7,"FOSSIL_SPECIMEN",30
"2019-04-06",0,"FOSSIL_SPECIMEN",321
"2019-04-06",0,"PRESERVED_SPECIMEN",5222
"2019-04-06",0,"MACHINE_OBSERVATION",53
"2019-04-06",0,"OCCURRENCE",273
"2019-04-06",0,"HUMAN_OBSERVATION",550
"2019-04-06",0,"LIVING_SPECIMEN",8
"2019-04-06",0,"OBSERVATION",2
"2019-04-06",0,"MATERIAL_SAMPLE",5775
"2019-04-06",1,"MATERIAL_SAMPLE",21874
"2019-04-06",1,"FOSSIL_SPECIMEN",1835
"2019-04-06",1,"PRESERVED_SPECIMEN",500042
"2019-04-06",1,"MACHINE_OBSERVATION",4310
"2019-04-06",1,"OCCURRENCE",16889
"2019-04-06",1,"HUMAN_OBSERVATION",186362
"2019-04-06",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"MATERIAL_CITATION",16
"2019-04-06",2,"MATERIAL_SAMPLE",77
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",3,"MATERIAL_SAMPLE",1961
"2019-04-06",3,"PRESERVED_SPECIMEN",137
"2019-04-06",3,"OCCURRENCE",10
"2019-04-06",3,"HUMAN_OBSERVATION",4
"2019-04-06",3,"LIVING_SPECIMEN",51
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",4,"MATERIAL_SAMPLE",3434
"2019-04-06",4,"FOSSIL_SPECIMEN",6347
"2019-04-06",4,"PRESERVED_SPECIMEN",1150
"2019-04-06",4,"OCCURRENCE",31
"2019-04-06",4,"HUMAN_OBSERVATION",13358
"2019-04-06",4,"LIVING_SPECIMEN",6
"2019-04-06",5,"MATERIAL_SAMPLE",204
"2019-04-06",5,"PRESERVED_SPECIMEN",21753
"2019-04-06",5,"OCCURRENCE",4621
"2019-04-06",5,"HUMAN_OBSERVATION",161
"2019-04-06",5,"LIVING_SPECIMEN",426
"2019-04-06",5,"OBSERVATION",120
"2019-04-06",6,"MATERIAL_SAMPLE",520
"2019-04-06",6,"FOSSIL_SPECIMEN",244
"2019-04-06",6,"PRESERVED_SPECIMEN",384157
"2019-04-06",6,"MACHINE_OBSERVATION",13
"2019-04-06",6,"OCCURRENCE",117470
"2019-04-06",6,"HUMAN_OBSERVATION",2967
"2019-04-06",6,"LIVING_SPECIMEN",3354
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",7,"MATERIAL_SAMPLE",452
"2019-04-06",7,"FOSSIL_SPECIMEN",30
"2019-04-06",7,"PRESERVED_SPECIMEN",75
"2019-04-06",7,"OCCURRENCE",22
"2019-07-01",0,"MACHINE_OBSERVATION",53
"2019-07-01",0,"MATERIAL_SAMPLE",5775
"2019-07-01",0,"FOSSIL_SPECIMEN",322
"2019-07-01",0,"PRESERVED_SPECIMEN",5234
"2019-07-01",0,"OCCURRENCE",273
"2019-07-01",0,"HUMAN_OBSERVATION",550
"2019-07-01",0,"LIVING_SPECIMEN",8
"2019-07-01",0,"OBSERVATION",2
"2019-07-01",1,"MACHINE_OBSERVATION",4356
"2019-07-01",1,"MATERIAL_SAMPLE",21947
"2019-07-01",1,"FOSSIL_SPECIMEN",1870
"2019-07-01",1,"PRESERVED_SPECIMEN",503749
"2019-07-01",1,"OCCURRENCE",26540
"2019-07-01",1,"HUMAN_OBSERVATION",186814
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"MATERIAL_CITATION",16
"2019-07-01",2,"MATERIAL_SAMPLE",77
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",3,"MATERIAL_SAMPLE",1961
"2019-07-01",3,"PRESERVED_SPECIMEN",137
"2019-07-01",3,"OCCURRENCE",9
"2019-07-01",3,"HUMAN_OBSERVATION",4
"2019-07-01",3,"LIVING_SPECIMEN",51
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",4,"MATERIAL_SAMPLE",3434
"2019-07-01",4,"FOSSIL_SPECIMEN",6357
"2019-07-01",4,"PRESERVED_SPECIMEN",1274
"2019-07-01",4,"OCCURRENCE",34
"2019-07-01",4,"HUMAN_OBSERVATION",13287
"2019-07-01",4,"LIVING_SPECIMEN",6
"2019-07-01",5,"MATERIAL_SAMPLE",204
"2019-07-01",5,"PRESERVED_SPECIMEN",22052
"2019-07-01",5,"OCCURRENCE",4669
"2019-07-01",5,"HUMAN_OBSERVATION",162
"2019-07-01",5,"LIVING_SPECIMEN",426
"2019-07-01",5,"OBSERVATION",120
"2019-07-01",6,"MACHINE_OBSERVATION",13
"2019-07-01",6,"MATERIAL_SAMPLE",520
"2019-07-01",6,"FOSSIL_SPECIMEN",244
"2019-07-01",6,"PRESERVED_SPECIMEN",362472
"2019-07-01",6,"OCCURRENCE",119012
"2019-07-01",6,"HUMAN_OBSERVATION",2980
"2019-07-01",6,"LIVING_SPECIMEN",3354
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",7,"MATERIAL_SAMPLE",452
"2019-07-01",7,"FOSSIL_SPECIMEN",30
"2019-07-01",7,"PRESERVED_SPECIMEN",62
"2019-07-01",7,"OCCURRENCE",22
"2019-10-09",0,"LIVING_SPECIMEN",8
"2019-10-09",0,"OBSERVATION",2
"2019-10-09",0,"MACHINE_OBSERVATION",53
"2019-10-09",0,"MATERIAL_SAMPLE",5775
"2019-10-09",0,"FOSSIL_SPECIMEN",319
"2019-10-09",0,"PRESERVED_SPECIMEN",5171
"2019-10-09",0,"OCCURRENCE",273
"2019-10-09",0,"HUMAN_OBSERVATION",545
"2019-10-09",1,"HUMAN_OBSERVATION",187120
"2019-10-09",1,"LIVING_SPECIMEN",1
"2019-10-09",1,"MATERIAL_CITATION",16
"2019-10-09",1,"MACHINE_OBSERVATION",4368
"2019-10-09",1,"MATERIAL_SAMPLE",21945
"2019-10-09",1,"FOSSIL_SPECIMEN",1554
"2019-10-09",1,"PRESERVED_SPECIMEN",503673
"2019-10-09",1,"OCCURRENCE",26541
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",2,"MATERIAL_SAMPLE",77
"2019-10-09",3,"OCCURRENCE",9
"2019-10-09",3,"HUMAN_OBSERVATION",4
"2019-10-09",3,"LIVING_SPECIMEN",51
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",3,"MATERIAL_SAMPLE",1961
"2019-10-09",3,"PRESERVED_SPECIMEN",139
"2019-10-09",4,"OCCURRENCE",34
"2019-10-09",4,"HUMAN_OBSERVATION",13283
"2019-10-09",4,"LIVING_SPECIMEN",6
"2019-10-09",4,"MATERIAL_SAMPLE",3434
"2019-10-09",4,"FOSSIL_SPECIMEN",6256
"2019-10-09",4,"PRESERVED_SPECIMEN",1281
"2019-10-09",5,"OCCURRENCE",4669
"2019-10-09",5,"HUMAN_OBSERVATION",169
"2019-10-09",5,"LIVING_SPECIMEN",426
"2019-10-09",5,"OBSERVATION",120
"2019-10-09",5,"MATERIAL_SAMPLE",204
"2019-10-09",5,"PRESERVED_SPECIMEN",22084
"2019-10-09",6,"OCCURRENCE",119012
"2019-10-09",6,"HUMAN_OBSERVATION",3041
"2019-10-09",6,"LIVING_SPECIMEN",3354
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"MACHINE_OBSERVATION",13
"2019-10-09",6,"MATERIAL_SAMPLE",520
"2019-10-09",6,"FOSSIL_SPECIMEN",245
"2019-10-09",6,"PRESERVED_SPECIMEN",366015
"2019-10-09",7,"OCCURRENCE",22
"2019-10-09",7,"MATERIAL_SAMPLE",452
"2019-10-09",7,"FOSSIL_SPECIMEN",30
"2019-10-09",7,"PRESERVED_SPECIMEN",62
"2020-01-01",0,"PRESERVED_SPECIMEN",4706
"2020-01-01",0,"MACHINE_OBSERVATION",37
"2020-01-01",0,"LIVING_SPECIMEN",8
"2020-01-01",0,"OCCURRENCE",273
"2020-01-01",0,"HUMAN_OBSERVATION",540
"2020-01-01",0,"OBSERVATION",2
"2020-01-01",0,"MATERIAL_SAMPLE",5605
"2020-01-01",0,"FOSSIL_SPECIMEN",319
"2020-01-01",1,"PRESERVED_SPECIMEN",494065
"2020-01-01",1,"MACHINE_OBSERVATION",4384
"2020-01-01",1,"LIVING_SPECIMEN",1
"2020-01-01",1,"MATERIAL_CITATION",16
"2020-01-01",1,"OCCURRENCE",233
"2020-01-01",1,"HUMAN_OBSERVATION",188799
"2020-01-01",1,"MATERIAL_SAMPLE",48033
"2020-01-01",1,"FOSSIL_SPECIMEN",1572
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-01-01",2,"MATERIAL_SAMPLE",47
"2020-01-01",3,"PRESERVED_SPECIMEN",139
"2020-01-01",3,"LIVING_SPECIMEN",51
"2020-01-01",3,"OCCURRENCE",9
"2020-01-01",3,"HUMAN_OBSERVATION",4
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",4500
"2020-01-01",4,"MATERIAL_SAMPLE",2509
"2020-01-01",4,"FOSSIL_SPECIMEN",15590
"2020-01-01",4,"PRESERVED_SPECIMEN",1282
"2020-01-01",4,"LIVING_SPECIMEN",6
"2020-01-01",4,"OCCURRENCE",31
"2020-01-01",4,"HUMAN_OBSERVATION",3780
"2020-01-01",5,"MATERIAL_SAMPLE",164
"2020-01-01",5,"PRESERVED_SPECIMEN",20733
"2020-01-01",5,"LIVING_SPECIMEN",426
"2020-01-01",5,"OCCURRENCE",4621
"2020-01-01",5,"HUMAN_OBSERVATION",174
"2020-01-01",5,"OBSERVATION",120
"2020-01-01",6,"MATERIAL_SAMPLE",2102
"2020-01-01",6,"FOSSIL_SPECIMEN",245
"2020-01-01",6,"PRESERVED_SPECIMEN",358190
"2020-01-01",6,"MACHINE_OBSERVATION",13
"2020-01-01",6,"LIVING_SPECIMEN",3354
"2020-01-01",6,"OCCURRENCE",117458
"2020-01-01",6,"HUMAN_OBSERVATION",3028
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",7,"MATERIAL_SAMPLE",249
"2020-01-01",7,"FOSSIL_SPECIMEN",30
"2020-01-01",7,"PRESERVED_SPECIMEN",62
"2020-01-01",7,"OCCURRENCE",22
"2020-04-01",0,"HUMAN_OBSERVATION",540
"2020-04-01",0,"LIVING_SPECIMEN",8
"2020-04-01",0,"OBSERVATION",2
"2020-04-01",0,"MATERIAL_SAMPLE",5569
"2020-04-01",0,"FOSSIL_SPECIMEN",319
"2020-04-01",0,"PRESERVED_SPECIMEN",4510
"2020-04-01",0,"MACHINE_OBSERVATION",37
"2020-04-01",0,"OCCURRENCE",273
"2020-04-01",1,"OCCURRENCE",232
"2020-04-01",1,"HUMAN_OBSERVATION",188850
"2020-04-01",1,"LIVING_SPECIMEN",1
"2020-04-01",1,"MATERIAL_CITATION",16
"2020-04-01",1,"MATERIAL_SAMPLE",47131
"2020-04-01",1,"FOSSIL_SPECIMEN",1944
"2020-04-01",1,"PRESERVED_SPECIMEN",512991
"2020-04-01",1,"MACHINE_OBSERVATION",4384
"2020-04-01",2,"LIVING_SPECIMEN",1
"2020-04-01",2,"MATERIAL_SAMPLE",47
"2020-04-01",3,"OCCURRENCE",9
"2020-04-01",3,"HUMAN_OBSERVATION",4
"2020-04-01",3,"LIVING_SPECIMEN",51
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",3,"MATERIAL_SAMPLE",4500
"2020-04-01",3,"PRESERVED_SPECIMEN",139
"2020-04-01",4,"OCCURRENCE",31
"2020-04-01",4,"HUMAN_OBSERVATION",3780
"2020-04-01",4,"LIVING_SPECIMEN",6
"2020-04-01",4,"MATERIAL_SAMPLE",2509
"2020-04-01",4,"FOSSIL_SPECIMEN",15276
"2020-04-01",4,"PRESERVED_SPECIMEN",1281
"2020-04-01",5,"OCCURRENCE",4621
"2020-04-01",5,"HUMAN_OBSERVATION",174
"2020-04-01",5,"LIVING_SPECIMEN",426
"2020-04-01",5,"OBSERVATION",120
"2020-04-01",5,"MATERIAL_SAMPLE",167
"2020-04-01",5,"PRESERVED_SPECIMEN",20812
"2020-04-01",6,"PRESERVED_SPECIMEN",359420
"2020-04-01",6,"MACHINE_OBSERVATION",13
"2020-04-01",6,"OCCURRENCE",117458
"2020-04-01",6,"HUMAN_OBSERVATION",3042
"2020-04-01",6,"LIVING_SPECIMEN",3354
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",2061
"2020-04-01",6,"FOSSIL_SPECIMEN",412
"2020-04-01",7,"PRESERVED_SPECIMEN",62
"2020-04-01",7,"OCCURRENCE",22
"2020-04-01",7,"MATERIAL_SAMPLE",249
"2020-04-01",7,"FOSSIL_SPECIMEN",39
"2020-07-01",0,"MACHINE_OBSERVATION",37
"2020-07-01",0,"MATERIAL_SAMPLE",5568
"2020-07-01",0,"FOSSIL_SPECIMEN",320
"2020-07-01",0,"PRESERVED_SPECIMEN",4529
"2020-07-01",0,"OCCURRENCE",273
"2020-07-01",0,"HUMAN_OBSERVATION",538
"2020-07-01",0,"LIVING_SPECIMEN",8
"2020-07-01",0,"OBSERVATION",2
"2020-07-01",1,"MACHINE_OBSERVATION",4384
"2020-07-01",1,"MATERIAL_SAMPLE",49964
"2020-07-01",1,"FOSSIL_SPECIMEN",1950
"2020-07-01",1,"PRESERVED_SPECIMEN",516364
"2020-07-01",1,"OCCURRENCE",232
"2020-07-01",1,"HUMAN_OBSERVATION",254913
"2020-07-01",1,"LIVING_SPECIMEN",1
"2020-07-01",1,"MATERIAL_CITATION",16
"2020-07-01",2,"MATERIAL_SAMPLE",47
"2020-07-01",2,"LIVING_SPECIMEN",1
"2020-07-01",3,"MATERIAL_SAMPLE",4500
"2020-07-01",3,"PRESERVED_SPECIMEN",140
"2020-07-01",3,"OCCURRENCE",9
"2020-07-01",3,"HUMAN_OBSERVATION",4
"2020-07-01",3,"LIVING_SPECIMEN",51
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",4,"LIVING_SPECIMEN",6
"2020-07-01",4,"MATERIAL_SAMPLE",2509
"2020-07-01",4,"FOSSIL_SPECIMEN",15302
"2020-07-01",4,"PRESERVED_SPECIMEN",1283
"2020-07-01",4,"OCCURRENCE",31
"2020-07-01",4,"HUMAN_OBSERVATION",3780
"2020-07-01",5,"LIVING_SPECIMEN",426
"2020-07-01",5,"OBSERVATION",120
"2020-07-01",5,"MATERIAL_SAMPLE",167
"2020-07-01",5,"PRESERVED_SPECIMEN",21259
"2020-07-01",5,"OCCURRENCE",4621
"2020-07-01",5,"HUMAN_OBSERVATION",173
"2020-07-01",6,"LIVING_SPECIMEN",3354
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",6,"MACHINE_OBSERVATION",13
"2020-07-01",6,"MATERIAL_SAMPLE",2067
"2020-07-01",6,"FOSSIL_SPECIMEN",609
"2020-07-01",6,"PRESERVED_SPECIMEN",361946
"2020-07-01",6,"OCCURRENCE",117458
"2020-07-01",6,"HUMAN_OBSERVATION",3099
"2020-07-01",7,"MATERIAL_SAMPLE",249
"2020-07-01",7,"FOSSIL_SPECIMEN",39
"2020-07-01",7,"PRESERVED_SPECIMEN",62
"2020-07-01",7,"OCCURRENCE",22
"2020-10-01",0,"PRESERVED_SPECIMEN",4538
"2020-10-01",0,"OCCURRENCE",273
"2020-10-01",0,"HUMAN_OBSERVATION",538
"2020-10-01",0,"LIVING_SPECIMEN",8
"2020-10-01",0,"OBSERVATION",2
"2020-10-01",0,"MACHINE_OBSERVATION",37
"2020-10-01",0,"MATERIAL_SAMPLE",5568
"2020-10-01",0,"FOSSIL_SPECIMEN",320
"2020-10-01",1,"PRESERVED_SPECIMEN",517958
"2020-10-01",1,"OCCURRENCE",286
"2020-10-01",1,"HUMAN_OBSERVATION",255751
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"MATERIAL_CITATION",16
"2020-10-01",1,"MACHINE_OBSERVATION",4384
"2020-10-01",1,"MATERIAL_SAMPLE",49972
"2020-10-01",1,"FOSSIL_SPECIMEN",1950
"2020-10-01",2,"LIVING_SPECIMEN",1
"2020-10-01",2,"MATERIAL_SAMPLE",47
"2020-10-01",3,"PRESERVED_SPECIMEN",140
"2020-10-01",3,"OCCURRENCE",9
"2020-10-01",3,"HUMAN_OBSERVATION",4
"2020-10-01",3,"LIVING_SPECIMEN",51
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",3,"MATERIAL_SAMPLE",4500
"2020-10-01",4,"MATERIAL_SAMPLE",2509
"2020-10-01",4,"FOSSIL_SPECIMEN",15314
"2020-10-01",4,"PRESERVED_SPECIMEN",1284
"2020-10-01",4,"OCCURRENCE",31
"2020-10-01",4,"HUMAN_OBSERVATION",3780
"2020-10-01",4,"LIVING_SPECIMEN",6
"2020-10-01",5,"MATERIAL_SAMPLE",167
"2020-10-01",5,"PRESERVED_SPECIMEN",22345
"2020-10-01",5,"OCCURRENCE",4621
"2020-10-01",5,"HUMAN_OBSERVATION",52
"2020-10-01",5,"LIVING_SPECIMEN",426
"2020-10-01",5,"OBSERVATION",120
"2020-10-01",6,"MACHINE_OBSERVATION",13
"2020-10-01",6,"MATERIAL_SAMPLE",2067
"2020-10-01",6,"FOSSIL_SPECIMEN",852
"2020-10-01",6,"PRESERVED_SPECIMEN",393765
"2020-10-01",6,"OCCURRENCE",117468
"2020-10-01",6,"HUMAN_OBSERVATION",1727
"2020-10-01",6,"LIVING_SPECIMEN",3354
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",7,"MATERIAL_SAMPLE",249
"2020-10-01",7,"FOSSIL_SPECIMEN",39
"2020-10-01",7,"PRESERVED_SPECIMEN",62
"2020-10-01",7,"OCCURRENCE",22
"2021-01-01",0,"LIVING_SPECIMEN",8
"2021-01-01",0,"OCCURRENCE",273
"2021-01-01",0,"HUMAN_OBSERVATION",538
"2021-01-01",0,"OBSERVATION",2
"2021-01-01",0,"MATERIAL_SAMPLE",5568
"2021-01-01",0,"FOSSIL_SPECIMEN",320
"2021-01-01",0,"PRESERVED_SPECIMEN",5594
"2021-01-01",0,"MACHINE_OBSERVATION",37
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"MATERIAL_CITATION",16
"2021-01-01",1,"OCCURRENCE",286
"2021-01-01",1,"HUMAN_OBSERVATION",256094
"2021-01-01",1,"MATERIAL_SAMPLE",68583
"2021-01-01",1,"FOSSIL_SPECIMEN",1566
"2021-01-01",1,"PRESERVED_SPECIMEN",521005
"2021-01-01",1,"MACHINE_OBSERVATION",4384
"2021-01-01",2,"LIVING_SPECIMEN",1
"2021-01-01",2,"MATERIAL_SAMPLE",47
"2021-01-01",3,"LIVING_SPECIMEN",51
"2021-01-01",3,"OCCURRENCE",9
"2021-01-01",3,"HUMAN_OBSERVATION",4
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",4500
"2021-01-01",3,"PRESERVED_SPECIMEN",140
"2021-01-01",4,"PRESERVED_SPECIMEN",1278
"2021-01-01",4,"LIVING_SPECIMEN",6
"2021-01-01",4,"OCCURRENCE",31
"2021-01-01",4,"HUMAN_OBSERVATION",3780
"2021-01-01",4,"MATERIAL_SAMPLE",2509
"2021-01-01",4,"FOSSIL_SPECIMEN",14384
"2021-01-01",5,"PRESERVED_SPECIMEN",22383
"2021-01-01",5,"LIVING_SPECIMEN",426
"2021-01-01",5,"OCCURRENCE",4621
"2021-01-01",5,"HUMAN_OBSERVATION",52
"2021-01-01",5,"OBSERVATION",120
"2021-01-01",5,"MATERIAL_SAMPLE",167
"2021-01-01",6,"PRESERVED_SPECIMEN",395956
"2021-01-01",6,"MACHINE_OBSERVATION",13
"2021-01-01",6,"LIVING_SPECIMEN",3354
"2021-01-01",6,"OCCURRENCE",117468
"2021-01-01",6,"HUMAN_OBSERVATION",1773
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",2074
"2021-01-01",6,"FOSSIL_SPECIMEN",246
"2021-01-01",7,"PRESERVED_SPECIMEN",62
"2021-01-01",7,"OCCURRENCE",22
"2021-01-01",7,"MATERIAL_SAMPLE",249
"2021-01-01",7,"FOSSIL_SPECIMEN",39
"2021-04-01",0,"OCCURRENCE",273
"2021-04-01",0,"HUMAN_OBSERVATION",538
"2021-04-01",0,"OBSERVATION",2
"2021-04-01",0,"MATERIAL_SAMPLE",5569
"2021-04-01",0,"FOSSIL_SPECIMEN",342
"2021-04-01",0,"PRESERVED_SPECIMEN",5737
"2021-04-01",0,"MACHINE_OBSERVATION",37
"2021-04-01",0,"LIVING_SPECIMEN",8
"2021-04-01",1,"MATERIAL_CITATION",16
"2021-04-01",1,"OCCURRENCE",298
"2021-04-01",1,"HUMAN_OBSERVATION",256339
"2021-04-01",1,"MATERIAL_SAMPLE",71287
"2021-04-01",1,"FOSSIL_SPECIMEN",2029
"2021-04-01",1,"PRESERVED_SPECIMEN",541495
"2021-04-01",1,"MACHINE_OBSERVATION",4384
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",2,"LIVING_SPECIMEN",1
"2021-04-01",2,"MATERIAL_SAMPLE",47
"2021-04-01",3,"LIVING_SPECIMEN",51
"2021-04-01",3,"OCCURRENCE",9
"2021-04-01",3,"HUMAN_OBSERVATION",4
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",4500
"2021-04-01",3,"PRESERVED_SPECIMEN",140
"2021-04-01",4,"LIVING_SPECIMEN",6
"2021-04-01",4,"OCCURRENCE",31
"2021-04-01",4,"HUMAN_OBSERVATION",1687
"2021-04-01",4,"MATERIAL_SAMPLE",2509
"2021-04-01",4,"FOSSIL_SPECIMEN",11940
"2021-04-01",4,"PRESERVED_SPECIMEN",1073
"2021-04-01",5,"LIVING_SPECIMEN",426
"2021-04-01",5,"OCCURRENCE",4621
"2021-04-01",5,"HUMAN_OBSERVATION",53
"2021-04-01",5,"OBSERVATION",120
"2021-04-01",5,"MATERIAL_SAMPLE",630
"2021-04-01",5,"PRESERVED_SPECIMEN",22724
"2021-04-01",6,"LIVING_SPECIMEN",3354
"2021-04-01",6,"OCCURRENCE",117468
"2021-04-01",6,"HUMAN_OBSERVATION",1914
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",2147
"2021-04-01",6,"FOSSIL_SPECIMEN",246
"2021-04-01",6,"PRESERVED_SPECIMEN",404624
"2021-04-01",6,"MACHINE_OBSERVATION",13
"2021-04-01",7,"OCCURRENCE",22
"2021-04-01",7,"MATERIAL_SAMPLE",249
"2021-04-01",7,"FOSSIL_SPECIMEN",32
"2021-04-01",7,"PRESERVED_SPECIMEN",60
"2021-07-01",0,"MACHINE_OBSERVATION",37
"2021-07-01",0,"MATERIAL_SAMPLE",5522
"2021-07-01",0,"FOSSIL_SPECIMEN",343
"2021-07-01",0,"PRESERVED_SPECIMEN",5396
"2021-07-01",0,"OCCURRENCE",273
"2021-07-01",0,"HUMAN_OBSERVATION",538
"2021-07-01",0,"LIVING_SPECIMEN",8
"2021-07-01",0,"OBSERVATION",2
"2021-07-01",1,"MACHINE_OBSERVATION",4414
"2021-07-01",1,"MATERIAL_SAMPLE",71359
"2021-07-01",1,"FOSSIL_SPECIMEN",2031
"2021-07-01",1,"PRESERVED_SPECIMEN",544090
"2021-07-01",1,"OCCURRENCE",362
"2021-07-01",1,"HUMAN_OBSERVATION",267808
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"MATERIAL_CITATION",16
"2021-07-01",2,"MATERIAL_SAMPLE",47
"2021-07-01",2,"LIVING_SPECIMEN",1
"2021-07-01",3,"MATERIAL_SAMPLE",4551
"2021-07-01",3,"PRESERVED_SPECIMEN",140
"2021-07-01",3,"OCCURRENCE",9
"2021-07-01",3,"HUMAN_OBSERVATION",4
"2021-07-01",3,"LIVING_SPECIMEN",51
"2021-07-01",3,"OBSERVATION",1
"2021-07-01",4,"MATERIAL_SAMPLE",2509
"2021-07-01",4,"FOSSIL_SPECIMEN",11940
"2021-07-01",4,"PRESERVED_SPECIMEN",1136
"2021-07-01",4,"OCCURRENCE",31
"2021-07-01",4,"HUMAN_OBSERVATION",1687
"2021-07-01",4,"LIVING_SPECIMEN",6
"2021-07-01",5,"MATERIAL_SAMPLE",630
"2021-07-01",5,"PRESERVED_SPECIMEN",22741
"2021-07-01",5,"OCCURRENCE",4621
"2021-07-01",5,"HUMAN_OBSERVATION",53
"2021-07-01",5,"LIVING_SPECIMEN",426
"2021-07-01",5,"OBSERVATION",120
"2021-07-01",6,"MACHINE_OBSERVATION",13
"2021-07-01",6,"MATERIAL_SAMPLE",2147
"2021-07-01",6,"FOSSIL_SPECIMEN",246
"2021-07-01",6,"PRESERVED_SPECIMEN",405983
"2021-07-01",6,"OCCURRENCE",117468
"2021-07-01",6,"HUMAN_OBSERVATION",2035
"2021-07-01",6,"LIVING_SPECIMEN",3365
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",7,"MATERIAL_SAMPLE",249
"2021-07-01",7,"FOSSIL_SPECIMEN",32
"2021-07-01",7,"PRESERVED_SPECIMEN",60
"2021-07-01",7,"OCCURRENCE",22
"2021-10-01",0,"OCCURRENCE",273
"2021-10-01",0,"HUMAN_OBSERVATION",538
"2021-10-01",0,"LIVING_SPECIMEN",8
"2021-10-01",0,"OBSERVATION",2
"2021-10-01",0,"MATERIAL_SAMPLE",424
"2021-10-01",0,"FOSSIL_SPECIMEN",352
"2021-10-01",0,"PRESERVED_SPECIMEN",5287
"2021-10-01",0,"MACHINE_OBSERVATION",37
"2021-10-01",1,"OCCURRENCE",1039
"2021-10-01",1,"HUMAN_OBSERVATION",267836
"2021-10-01",1,"LIVING_SPECIMEN",1
"2021-10-01",1,"MATERIAL_CITATION",16
"2021-10-01",1,"MATERIAL_SAMPLE",71998
"2021-10-01",1,"FOSSIL_SPECIMEN",2032
