"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",407
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",335
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",3577
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5146
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",139
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",82
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",350
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",316
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",220
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",323
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",317
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",199
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2412
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2531
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2137
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1113
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",866
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8603
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1052
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",301
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",145
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",211
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",61
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",879
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",610
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",43
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",552
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",350
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",5
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",746
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",161
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",610
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",323
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",98
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",643
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",124
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",187
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",383
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",794
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",832
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1639
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",962
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",7870
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",316
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",124
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1762
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",46
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2350
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",19
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",26
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1113
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",851
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",83
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",316
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",221
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2547
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",346
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",944
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",673
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",111
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",198
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3234
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",287
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",259
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",323
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",139
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",351
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",350
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6403
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",11116
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",314
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3973
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8204
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",72
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",982
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",700
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",51
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",36
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1122
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",579
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1846
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",285
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",350
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",540
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1745
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",755
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",334
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",176
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",168
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",167
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1113
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",533
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",183
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",282
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",730
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",486
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5183
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",259
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11504
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",360
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1333
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",752
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1345
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",132
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",71
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",213
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",206
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3641
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",686
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",847
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",310
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",213
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",306
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",232
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",730
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",368
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",332
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",764
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5207
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",41
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",3194
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",381
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",764
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",12
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",350
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",32
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",610
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",362
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2139
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",5216
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1301
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",123
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
