"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",51
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",20
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",496
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",455
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",654
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",343
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",613
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4108
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1146
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",478
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5621
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",325
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",309
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",204
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",154
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",62
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1010
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",902
"2023-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2023-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2023-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1181
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",76
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",465
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19003
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",60
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2370
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2303
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",138
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",59
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8383
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1692
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",25
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22122
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",11
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",4
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",1
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",29
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",2
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",4
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",117
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",41
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",13
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",28
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",13
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",52
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1800
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",16
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",526
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",18
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",714
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",125
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",51
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",49
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",191
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",17
"2023-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",36
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",37
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",24
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",11
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",429
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",11
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",14
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",320
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1026
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",17
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",121
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2023-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2023-10-01","OCCURRENCE","Species","Georeferenced","Unknown",17
"2023-10-01","OCCURRENCE","Species","CountryOnly","Unknown",25
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",126
"2023-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",51
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",154
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",325
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1008
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",903
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",63
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",515
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",662
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",343
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",618
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4123
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",456
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1153
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",478
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5662
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",309
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",276
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1072
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",200
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2024-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2024-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2024-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2024-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2024-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19186
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",59
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",60
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8383
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",25
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",138
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1700
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22122
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1181
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2370
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2303
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",76
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",465
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",41
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",28
"2024-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",11
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",13
"2024-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2024-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",4
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",9
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",1
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",117
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",29
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",2
"2024-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",36
"2024-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2024-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2024-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2024-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",320
"2024-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",17
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",473
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",11
"2024-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",20
"2024-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2024-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",11
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10
"2024-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",12
"2024-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1030
"2024-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",14
"2024-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",494
"2024-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",109
"2024-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",710
"2024-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2024-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",49
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",45
"2024-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1818
"2024-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",37
"2024-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",18
"2024-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",125
"2024-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1
"2024-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",51
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2024-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",191
"2024-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",17
"2024-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2024-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2024-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2024-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2024-01-01","OCCURRENCE","Species","Georeferenced","Unknown",17
"2024-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2024-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",126
"2024-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2024-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2024-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2024-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2024-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",51
"2024-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2024-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2024-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2024-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2024-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2024-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2024-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2024-01-01","OCCURRENCE","Species","CountryOnly","Unknown",25
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",344
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",598
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5761
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4128
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",277
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",200
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1156
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",499
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",327
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",309
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1086
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2024-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",139
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",161
"2024-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",63
"2024-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1027
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",912
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
