"snapshot","year","occurrenceCount"
"2018-09-28",1897,1
"2018-09-28",1900,2
"2018-09-28",1903,1
"2018-09-28",1905,9
"2018-09-28",1906,25
"2018-09-28",1907,6
"2018-09-28",1913,1
"2018-09-28",1918,1
"2018-09-28",1919,1
"2018-09-28",1923,47
"2018-09-28",1925,2
"2018-09-28",1937,1
"2018-09-28",1938,9
"2018-09-28",1951,27
"2018-09-28",1952,4
"2018-09-28",1954,8
"2018-09-28",1955,1
"2018-09-28",1957,22
"2018-09-28",1958,27
"2018-09-28",1959,2
"2018-09-28",1961,3
"2018-09-28",1964,716
"2018-09-28",1966,3
"2018-09-28",1968,205
"2018-09-28",1970,28
"2018-09-28",1972,29
"2018-09-28",1973,2
"2018-09-28",1974,10
"2018-09-28",1975,182
"2018-09-28",1977,1162
"2018-09-28",1979,11
"2018-09-28",1980,50
"2018-09-28",1981,7
"2018-09-28",1982,26
"2018-09-28",1983,7
"2018-09-28",1984,3
"2018-09-28",1985,6
"2018-09-28",1986,216
"2018-09-28",1987,246
"2018-09-28",1988,287
"2018-09-28",1989,241
"2018-09-28",1990,85
"2018-09-28",1991,18
"2018-09-28",1992,8
"2018-09-28",1993,1
"2018-09-28",1994,15
"2018-09-28",1995,1011
"2018-09-28",1996,590
"2018-09-28",1997,995
"2018-09-28",1998,39
"2018-09-28",1999,945
"2018-09-28",2000,923
"2018-09-28",2001,1913
"2018-09-28",2002,1681
"2018-09-28",2003,282
"2018-09-28",2004,984
"2018-09-28",2005,2168
"2018-09-28",2006,357
"2018-09-28",2007,1873
"2018-09-28",2008,660
"2018-09-28",2009,1015
"2018-09-28",2010,1202
"2018-09-28",2011,107
"2018-09-28",2012,105
"2018-09-28",2013,1442
"2018-09-28",2014,837
"2018-09-28",2015,1570
"2018-09-28",2016,116
"2018-09-28",2017,855
"2018-09-28",2018,8
"2019-01-01",1819,1
"2019-01-01",1840,14
"2019-01-01",1842,1
"2019-01-01",1846,4
"2019-01-01",1847,55
"2019-01-01",1848,118
"2019-01-01",1849,217
"2019-01-01",1850,216
"2019-01-01",1851,7
"2019-01-01",1852,2
"2019-01-01",1853,1
"2019-01-01",1854,5
"2019-01-01",1856,2
"2019-01-01",1863,2
"2019-01-01",1864,25
"2019-01-01",1867,2
"2019-01-01",1868,2
"2019-01-01",1877,4
"2019-01-01",1880,9
"2019-01-01",1881,19
"2019-01-01",1882,98
"2019-01-01",1883,4
"2019-01-01",1884,410
"2019-01-01",1885,4
"2019-01-01",1886,2
"2019-01-01",1887,3
"2019-01-01",1889,1
"2019-01-01",1892,2
"2019-01-01",1894,2
"2019-01-01",1897,1
"2019-01-01",1900,2
"2019-01-01",1903,1
"2019-01-01",1905,9
"2019-01-01",1906,21
"2019-01-01",1907,6
"2019-01-01",1913,1
"2019-01-01",1918,1
"2019-01-01",1919,1
"2019-01-01",1923,47
"2019-01-01",1925,2
"2019-01-01",1937,1
"2019-01-01",1938,9
"2019-01-01",1951,27
"2019-01-01",1952,4
"2019-01-01",1954,8
"2019-01-01",1955,1
"2019-01-01",1957,22
"2019-01-01",1958,27
"2019-01-01",1959,4
"2019-01-01",1961,3
"2019-01-01",1964,717
"2019-01-01",1966,3
"2019-01-01",1968,205
"2019-01-01",1970,28
"2019-01-01",1972,29
"2019-01-01",1973,2
"2019-01-01",1974,10
"2019-01-01",1975,182
"2019-01-01",1977,1166
"2019-01-01",1979,11
"2019-01-01",1980,50
"2019-01-01",1981,7
"2019-01-01",1982,26
"2019-01-01",1983,7
"2019-01-01",1984,3
"2019-01-01",1985,6
"2019-01-01",1986,216
"2019-01-01",1987,246
"2019-01-01",1988,287
"2019-01-01",1989,241
"2019-01-01",1990,85
"2019-01-01",1991,18
"2019-01-01",1992,25
"2019-01-01",1993,1
"2019-01-01",1994,15
"2019-01-01",1995,1011
"2019-01-01",1996,593
"2019-01-01",1997,995
"2019-01-01",1998,39
"2019-01-01",1999,951
"2019-01-01",2000,923
"2019-01-01",2001,1925
"2019-01-01",2002,1681
"2019-01-01",2003,297
"2019-01-01",2004,997
"2019-01-01",2005,2185
"2019-01-01",2006,357
"2019-01-01",2007,1897
"2019-01-01",2008,701
"2019-01-01",2009,1062
"2019-01-01",2010,1202
"2019-01-01",2011,108
"2019-01-01",2012,112
"2019-01-01",2013,1444
"2019-01-01",2014,846
"2019-01-01",2015,1601
"2019-01-01",2016,116
"2019-01-01",2017,992
"2019-01-01",2018,9
"2019-04-06",1819,1
"2019-04-06",1834,1
"2019-04-06",1840,14
"2019-04-06",1842,1
"2019-04-06",1846,4
"2019-04-06",1847,76
"2019-04-06",1848,124
"2019-04-06",1849,239
"2019-04-06",1850,228
"2019-04-06",1851,7
"2019-04-06",1852,2
"2019-04-06",1853,1
"2019-04-06",1854,6
"2019-04-06",1856,1
"2019-04-06",1863,2
"2019-04-06",1864,25
"2019-04-06",1867,1
"2019-04-06",1868,2
"2019-04-06",1877,4
"2019-04-06",1880,10
"2019-04-06",1881,19
"2019-04-06",1882,98
"2019-04-06",1883,4
"2019-04-06",1884,419
"2019-04-06",1885,4
"2019-04-06",1886,2
"2019-04-06",1887,3
"2019-04-06",1889,1
"2019-04-06",1892,2
"2019-04-06",1894,2
"2019-04-06",1897,1
"2019-04-06",1900,2
"2019-04-06",1903,1
"2019-04-06",1905,12
"2019-04-06",1906,21
"2019-04-06",1907,6
"2019-04-06",1913,1
"2019-04-06",1918,1
"2019-04-06",1919,1
"2019-04-06",1923,53
"2019-04-06",1925,2
"2019-04-06",1937,1
"2019-04-06",1938,9
"2019-04-06",1951,39
"2019-04-06",1952,4
"2019-04-06",1954,8
"2019-04-06",1955,2
"2019-04-06",1957,22
"2019-04-06",1958,28
"2019-04-06",1959,4
"2019-04-06",1961,3
"2019-04-06",1964,717
"2019-04-06",1966,3
"2019-04-06",1968,205
"2019-04-06",1970,28
"2019-04-06",1972,29
"2019-04-06",1973,2
"2019-04-06",1974,10
"2019-04-06",1975,191
"2019-04-06",1977,1143
"2019-04-06",1979,12
"2019-04-06",1980,50
"2019-04-06",1981,7
"2019-04-06",1982,39
"2019-04-06",1983,7
"2019-04-06",1984,3
"2019-04-06",1985,6
"2019-04-06",1986,216
"2019-04-06",1987,246
"2019-04-06",1988,196
"2019-04-06",1989,241
"2019-04-06",1990,116
"2019-04-06",1991,18
"2019-04-06",1992,27
"2019-04-06",1993,1
"2019-04-06",1994,15
"2019-04-06",1995,1027
"2019-04-06",1996,596
"2019-04-06",1997,995
"2019-04-06",1998,39
"2019-04-06",1999,974
"2019-04-06",2000,905
"2019-04-06",2001,1943
"2019-04-06",2002,1701
"2019-04-06",2003,309
"2019-04-06",2004,1008
"2019-04-06",2005,2197
"2019-04-06",2006,375
"2019-04-06",2007,1899
"2019-04-06",2008,701
"2019-04-06",2009,1062
"2019-04-06",2010,7373
"2019-04-06",2011,108
"2019-04-06",2012,112
"2019-04-06",2013,1444
"2019-04-06",2014,847
"2019-04-06",2015,1601
"2019-04-06",2016,116
"2019-04-06",2017,1165
"2019-04-06",2018,10
"2019-07-01",1819,1
"2019-07-01",1834,1
"2019-07-01",1840,14
"2019-07-01",1842,1
"2019-07-01",1846,4
"2019-07-01",1847,77
"2019-07-01",1848,124
"2019-07-01",1849,239
"2019-07-01",1850,228
"2019-07-01",1851,7
"2019-07-01",1852,2
"2019-07-01",1853,1
"2019-07-01",1854,7
"2019-07-01",1856,1
"2019-07-01",1863,2
"2019-07-01",1864,25
"2019-07-01",1867,1
"2019-07-01",1868,2
"2019-07-01",1877,4
"2019-07-01",1880,10
"2019-07-01",1881,19
"2019-07-01",1882,100
"2019-07-01",1883,4
"2019-07-01",1884,419
"2019-07-01",1885,4
"2019-07-01",1886,2
"2019-07-01",1887,3
"2019-07-01",1889,1
"2019-07-01",1892,2
"2019-07-01",1894,2
"2019-07-01",1897,1
"2019-07-01",1900,2
"2019-07-01",1903,1
"2019-07-01",1905,12
"2019-07-01",1906,21
"2019-07-01",1907,6
"2019-07-01",1909,2
"2019-07-01",1913,1
"2019-07-01",1918,1
"2019-07-01",1919,1
"2019-07-01",1923,53
"2019-07-01",1925,2
"2019-07-01",1937,1
"2019-07-01",1938,9
"2019-07-01",1951,39
"2019-07-01",1952,4
"2019-07-01",1954,8
"2019-07-01",1955,2
"2019-07-01",1957,22
"2019-07-01",1958,28
"2019-07-01",1959,5
"2019-07-01",1961,3
"2019-07-01",1964,719
"2019-07-01",1966,3
"2019-07-01",1968,206
"2019-07-01",1970,28
"2019-07-01",1972,29
"2019-07-01",1973,2
"2019-07-01",1974,10
"2019-07-01",1975,191
"2019-07-01",1977,1148
"2019-07-01",1979,13
"2019-07-01",1980,50
"2019-07-01",1981,7
"2019-07-01",1982,39
"2019-07-01",1983,7
"2019-07-01",1984,3
"2019-07-01",1985,6
"2019-07-01",1986,216
"2019-07-01",1987,248
"2019-07-01",1988,196
"2019-07-01",1989,242
"2019-07-01",1990,116
"2019-07-01",1991,18
"2019-07-01",1992,270
"2019-07-01",1993,1
"2019-07-01",1994,15
"2019-07-01",1995,1029
"2019-07-01",1996,601
"2019-07-01",1997,999
"2019-07-01",1998,41
"2019-07-01",1999,1004
"2019-07-01",2000,926
"2019-07-01",2001,1973
"2019-07-01",2002,1790
"2019-07-01",2003,317
"2019-07-01",2004,1026
"2019-07-01",2005,2211
"2019-07-01",2006,389
"2019-07-01",2007,2372
"2019-07-01",2008,701
"2019-07-01",2009,1063
"2019-07-01",2010,7390
"2019-07-01",2011,111
"2019-07-01",2012,112
"2019-07-01",2013,1444
"2019-07-01",2014,851
"2019-07-01",2015,1602
"2019-07-01",2016,123
"2019-07-01",2017,1235
"2019-07-01",2018,10
"2019-10-09",1819,1
"2019-10-09",1834,1
"2019-10-09",1840,14
"2019-10-09",1842,1
"2019-10-09",1846,4
"2019-10-09",1847,78
"2019-10-09",1848,124
"2019-10-09",1849,239
"2019-10-09",1850,228
"2019-10-09",1851,7
"2019-10-09",1852,2
"2019-10-09",1853,1
"2019-10-09",1854,7
"2019-10-09",1856,1
"2019-10-09",1863,2
"2019-10-09",1864,25
"2019-10-09",1867,1
"2019-10-09",1868,2
"2019-10-09",1877,4
"2019-10-09",1880,16
"2019-10-09",1881,23
"2019-10-09",1882,101
"2019-10-09",1883,4
"2019-10-09",1884,419
"2019-10-09",1885,6
"2019-10-09",1886,2
"2019-10-09",1887,3
"2019-10-09",1889,1
"2019-10-09",1892,2
"2019-10-09",1894,2
"2019-10-09",1897,1
"2019-10-09",1900,2
"2019-10-09",1903,1
"2019-10-09",1905,12
"2019-10-09",1906,21
"2019-10-09",1907,6
"2019-10-09",1909,2
"2019-10-09",1913,1
"2019-10-09",1918,1
"2019-10-09",1919,1
"2019-10-09",1923,53
"2019-10-09",1925,2
"2019-10-09",1937,1
"2019-10-09",1938,9
"2019-10-09",1951,39
"2019-10-09",1952,4
"2019-10-09",1954,8
"2019-10-09",1955,2
"2019-10-09",1957,22
"2019-10-09",1958,31
"2019-10-09",1959,5
"2019-10-09",1961,3
"2019-10-09",1964,719
"2019-10-09",1966,3
"2019-10-09",1968,206
"2019-10-09",1970,28
"2019-10-09",1972,29
"2019-10-09",1973,2
"2019-10-09",1974,10
"2019-10-09",1975,191
"2019-10-09",1977,1228
"2019-10-09",1979,14
"2019-10-09",1980,50
"2019-10-09",1981,7
"2019-10-09",1982,39
"2019-10-09",1983,7
"2019-10-09",1984,3
"2019-10-09",1985,6
"2019-10-09",1986,216
"2019-10-09",1987,248
"2019-10-09",1988,197
"2019-10-09",1989,242
"2019-10-09",1990,116
"2019-10-09",1991,18
"2019-10-09",1992,280
"2019-10-09",1993,1
"2019-10-09",1994,15
"2019-10-09",1995,1029
"2019-10-09",1996,604
"2019-10-09",1997,1000
"2019-10-09",1998,41
"2019-10-09",1999,1004
"2019-10-09",2000,926
"2019-10-09",2001,1978
"2019-10-09",2002,1792
"2019-10-09",2003,319
"2019-10-09",2004,1029
"2019-10-09",2005,2215
"2019-10-09",2006,398
"2019-10-09",2007,2374
"2019-10-09",2008,708
"2019-10-09",2009,1063
"2019-10-09",2010,7390
"2019-10-09",2011,111
"2019-10-09",2012,118
"2019-10-09",2013,1444
"2019-10-09",2014,851
"2019-10-09",2015,1602
"2019-10-09",2016,123
"2019-10-09",2017,1250
"2019-10-09",2018,10
"2020-01-01",1819,1
"2020-01-01",1834,1
"2020-01-01",1840,14
"2020-01-01",1842,1
"2020-01-01",1846,4
"2020-01-01",1847,78
"2020-01-01",1848,124
"2020-01-01",1849,239
"2020-01-01",1850,228
"2020-01-01",1851,7
"2020-01-01",1852,2
"2020-01-01",1853,1
"2020-01-01",1854,7
"2020-01-01",1856,1
"2020-01-01",1863,2
"2020-01-01",1864,43
"2020-01-01",1867,1
"2020-01-01",1868,2
"2020-01-01",1877,4
"2020-01-01",1880,16
"2020-01-01",1881,23
"2020-01-01",1882,101
"2020-01-01",1883,4
"2020-01-01",1884,418
"2020-01-01",1885,6
"2020-01-01",1886,2
"2020-01-01",1887,3
"2020-01-01",1889,1
"2020-01-01",1892,2
"2020-01-01",1894,2
"2020-01-01",1897,1
"2020-01-01",1900,2
"2020-01-01",1903,1
"2020-01-01",1905,12
"2020-01-01",1906,21
"2020-01-01",1907,6
"2020-01-01",1909,2
"2020-01-01",1911,1
"2020-01-01",1913,1
"2020-01-01",1918,1
"2020-01-01",1919,1
"2020-01-01",1923,53
"2020-01-01",1925,2
"2020-01-01",1937,1
"2020-01-01",1938,9
"2020-01-01",1951,39
"2020-01-01",1952,4
"2020-01-01",1954,8
"2020-01-01",1955,2
"2020-01-01",1957,22
"2020-01-01",1958,31
"2020-01-01",1959,5
"2020-01-01",1961,3
"2020-01-01",1964,720
"2020-01-01",1966,3
"2020-01-01",1968,206
"2020-01-01",1970,28
"2020-01-01",1972,29
"2020-01-01",1973,2
"2020-01-01",1974,10
"2020-01-01",1975,191
"2020-01-01",1977,1226
"2020-01-01",1979,15
"2020-01-01",1980,50
"2020-01-01",1981,7
"2020-01-01",1982,39
"2020-01-01",1983,7
"2020-01-01",1984,3
"2020-01-01",1985,6
"2020-01-01",1986,216
"2020-01-01",1987,248
"2020-01-01",1988,199
"2020-01-01",1989,242
"2020-01-01",1990,116
"2020-01-01",1991,18
"2020-01-01",1992,280
"2020-01-01",1993,1
"2020-01-01",1994,15
"2020-01-01",1995,185
"2020-01-01",1996,605
"2020-01-01",1997,1002
"2020-01-01",1998,41
"2020-01-01",1999,1004
"2020-01-01",2000,926
"2020-01-01",2001,1980
"2020-01-01",2002,1791
"2020-01-01",2003,318
"2020-01-01",2004,914
"2020-01-01",2005,2256
"2020-01-01",2006,394
"2020-01-01",2007,2374
"2020-01-01",2008,742
"2020-01-01",2009,1058
"2020-01-01",2010,7389
"2020-01-01",2011,115
"2020-01-01",2012,114
"2020-01-01",2013,1443
"2020-01-01",2014,850
"2020-01-01",2015,1607
"2020-01-01",2016,186
"2020-01-01",2017,1265
"2020-01-01",2018,11
"2020-01-01",2019,2
"2020-04-01",1819,1
"2020-04-01",1834,1
"2020-04-01",1840,14
"2020-04-01",1842,1
"2020-04-01",1846,4
"2020-04-01",1847,78
"2020-04-01",1848,125
"2020-04-01",1849,239
"2020-04-01",1850,232
"2020-04-01",1851,7
"2020-04-01",1852,2
"2020-04-01",1853,1
"2020-04-01",1854,7
"2020-04-01",1856,1
"2020-04-01",1863,2
"2020-04-01",1864,43
"2020-04-01",1867,1
"2020-04-01",1868,2
"2020-04-01",1877,4
"2020-04-01",1880,17
"2020-04-01",1881,24
"2020-04-01",1882,102
"2020-04-01",1883,4
"2020-04-01",1884,419
"2020-04-01",1885,6
"2020-04-01",1886,2
"2020-04-01",1887,3
"2020-04-01",1889,1
"2020-04-01",1892,2
"2020-04-01",1894,2
"2020-04-01",1897,1
"2020-04-01",1900,2
"2020-04-01",1903,1
"2020-04-01",1905,12
"2020-04-01",1906,21
"2020-04-01",1907,6
"2020-04-01",1909,2
"2020-04-01",1911,1
"2020-04-01",1913,1
"2020-04-01",1918,1
"2020-04-01",1919,1
"2020-04-01",1923,53
"2020-04-01",1925,2
"2020-04-01",1937,1
"2020-04-01",1938,9
"2020-04-01",1951,39
"2020-04-01",1952,4
"2020-04-01",1954,8
"2020-04-01",1955,2
"2020-04-01",1957,22
"2020-04-01",1958,31
"2020-04-01",1959,6
"2020-04-01",1960,20
"2020-04-01",1961,3
"2020-04-01",1963,22
"2020-04-01",1964,751
"2020-04-01",1966,3
"2020-04-01",1967,10
"2020-04-01",1968,206
"2020-04-01",1970,28
"2020-04-01",1972,29
"2020-04-01",1973,2
"2020-04-01",1974,10
"2020-04-01",1975,192
"2020-04-01",1977,778
"2020-04-01",1979,15
"2020-04-01",1980,50
"2020-04-01",1981,7
"2020-04-01",1982,39
"2020-04-01",1983,7
"2020-04-01",1984,3
"2020-04-01",1985,11
"2020-04-01",1986,217
"2020-04-01",1987,270
"2020-04-01",1988,224
"2020-04-01",1989,242
"2020-04-01",1990,116
"2020-04-01",1991,18
"2020-04-01",1992,280
"2020-04-01",1993,1
"2020-04-01",1994,16
"2020-04-01",1995,185
"2020-04-01",1996,605
"2020-04-01",1997,1002
"2020-04-01",1998,41
"2020-04-01",1999,1006
"2020-04-01",2000,926
"2020-04-01",2001,1983
"2020-04-01",2002,1791
"2020-04-01",2003,319
"2020-04-01",2004,916
"2020-04-01",2005,2256
"2020-04-01",2006,395
"2020-04-01",2007,2374
"2020-04-01",2008,747
"2020-04-01",2009,1058
"2020-04-01",2010,5806
"2020-04-01",2011,212
"2020-04-01",2012,194
"2020-04-01",2013,1451
"2020-04-01",2014,884
"2020-04-01",2015,2399
"2020-04-01",2016,404
"2020-04-01",2017,1739
"2020-04-01",2018,11
"2020-04-01",2019,2
"2020-07-01",1819,1
"2020-07-01",1834,1
"2020-07-01",1840,14
"2020-07-01",1842,1
"2020-07-01",1846,4
"2020-07-01",1847,80
"2020-07-01",1848,126
"2020-07-01",1849,239
"2020-07-01",1850,236
"2020-07-01",1851,7
"2020-07-01",1852,2
"2020-07-01",1853,1
"2020-07-01",1854,8
"2020-07-01",1856,1
"2020-07-01",1863,2
"2020-07-01",1864,51
"2020-07-01",1867,1
"2020-07-01",1868,2
"2020-07-01",1877,4
"2020-07-01",1880,17
"2020-07-01",1881,24
"2020-07-01",1882,103
"2020-07-01",1883,4
"2020-07-01",1884,419
"2020-07-01",1885,6
"2020-07-01",1886,2
"2020-07-01",1887,3
"2020-07-01",1889,1
"2020-07-01",1890,1
"2020-07-01",1892,2
"2020-07-01",1894,2
"2020-07-01",1897,1
"2020-07-01",1900,2
"2020-07-01",1903,1
"2020-07-01",1905,12
"2020-07-01",1906,24
"2020-07-01",1907,6
"2020-07-01",1909,2
"2020-07-01",1911,1
"2020-07-01",1913,1
"2020-07-01",1918,1
"2020-07-01",1919,1
"2020-07-01",1923,53
"2020-07-01",1925,2
"2020-07-01",1937,1
"2020-07-01",1938,9
"2020-07-01",1951,39
"2020-07-01",1952,4
"2020-07-01",1954,8
"2020-07-01",1955,2
"2020-07-01",1957,22
"2020-07-01",1958,31
"2020-07-01",1959,6
"2020-07-01",1960,20
"2020-07-01",1961,3
"2020-07-01",1963,22
"2020-07-01",1964,252
"2020-07-01",1966,3
"2020-07-01",1967,10
"2020-07-01",1968,206
"2020-07-01",1970,30
"2020-07-01",1972,29
"2020-07-01",1973,2
"2020-07-01",1974,10
"2020-07-01",1975,191
"2020-07-01",1977,1248
"2020-07-01",1979,15
"2020-07-01",1980,50
"2020-07-01",1981,7
"2020-07-01",1982,39
"2020-07-01",1983,7
"2020-07-01",1984,3
"2020-07-01",1985,6
"2020-07-01",1986,216
"2020-07-01",1987,248
"2020-07-01",1988,204
"2020-07-01",1989,242
"2020-07-01",1990,116
"2020-07-01",1991,18
"2020-07-01",1992,286
"2020-07-01",1993,1
"2020-07-01",1994,1
"2020-07-01",1995,201
"2020-07-01",1996,605
"2020-07-01",1997,1002
"2020-07-01",1998,41
"2020-07-01",1999,998
"2020-07-01",2000,894
"2020-07-01",2001,1511
"2020-07-01",2002,1480
"2020-07-01",2003,323
"2020-07-01",2004,917
"2020-07-01",2005,2157
"2020-07-01",2006,399
"2020-07-01",2007,2372
"2020-07-01",2008,371
"2020-07-01",2009,1100
"2020-07-01",2010,5776
"2020-07-01",2011,216
"2020-07-01",2012,208
"2020-07-01",2013,1444
"2020-07-01",2014,380
"2020-07-01",2015,2324
"2020-07-01",2016,404
"2020-07-01",2017,1754
"2020-07-01",2018,22
"2020-07-01",2019,16
"2020-07-01",2020,17
"2020-10-01",1819,1
"2020-10-01",1834,1
"2020-10-01",1840,14
"2020-10-01",1842,1
"2020-10-01",1846,5
"2020-10-01",1847,80
"2020-10-01",1848,126
"2020-10-01",1849,239
"2020-10-01",1850,239
"2020-10-01",1851,7
"2020-10-01",1852,2
"2020-10-01",1853,1
"2020-10-01",1854,8
"2020-10-01",1856,1
"2020-10-01",1863,2
"2020-10-01",1864,52
"2020-10-01",1867,1
"2020-10-01",1868,2
"2020-10-01",1877,4
"2020-10-01",1880,17
"2020-10-01",1881,24
"2020-10-01",1882,103
"2020-10-01",1883,4
"2020-10-01",1884,419
"2020-10-01",1885,6
"2020-10-01",1886,2
"2020-10-01",1887,3
"2020-10-01",1889,1
"2020-10-01",1890,1
"2020-10-01",1892,2
"2020-10-01",1894,2
"2020-10-01",1895,1
"2020-10-01",1897,1
"2020-10-01",1900,2
"2020-10-01",1903,1
"2020-10-01",1905,12
"2020-10-01",1906,24
"2020-10-01",1907,6
"2020-10-01",1909,2
"2020-10-01",1911,1
"2020-10-01",1913,1
"2020-10-01",1918,1
"2020-10-01",1919,1
"2020-10-01",1923,53
"2020-10-01",1925,2
"2020-10-01",1937,1
"2020-10-01",1938,9
"2020-10-01",1951,39
"2020-10-01",1952,4
"2020-10-01",1954,8
"2020-10-01",1955,3
"2020-10-01",1957,22
"2020-10-01",1958,43
"2020-10-01",1959,6
"2020-10-01",1960,20
"2020-10-01",1961,3
"2020-10-01",1963,22
"2020-10-01",1964,252
"2020-10-01",1966,3
"2020-10-01",1967,10
"2020-10-01",1968,206
"2020-10-01",1970,30
"2020-10-01",1972,30
"2020-10-01",1973,2
"2020-10-01",1974,10
"2020-10-01",1975,192
"2020-10-01",1977,1248
"2020-10-01",1979,16
"2020-10-01",1980,50
"2020-10-01",1981,7
"2020-10-01",1982,39
"2020-10-01",1983,10
"2020-10-01",1984,3
"2020-10-01",1985,6
"2020-10-01",1986,216
"2020-10-01",1987,248
"2020-10-01",1988,209
"2020-10-01",1989,242
"2020-10-01",1990,116
"2020-10-01",1991,18
"2020-10-01",1992,287
"2020-10-01",1993,1
"2020-10-01",1994,14
"2020-10-01",1995,202
"2020-10-01",1996,613
"2020-10-01",1997,1005
"2020-10-01",1998,47
"2020-10-01",1999,1007
"2020-10-01",2000,931
"2020-10-01",2001,1517
"2020-10-01",2002,1511
"2020-10-01",2003,418
"2020-10-01",2004,1094
"2020-10-01",2005,2393
"2020-10-01",2006,420
"2020-10-01",2007,2377
"2020-10-01",2008,410
"2020-10-01",2009,1569
"2020-10-01",2010,6559
"2020-10-01",2011,991
"2020-10-01",2012,1369
"2020-10-01",2013,3588
"2020-10-01",2014,2661
"2020-10-01",2015,2704
"2020-10-01",2016,521
"2020-10-01",2017,1888
"2020-10-01",2018,149
"2020-10-01",2019,20
"2020-10-01",2020,40
"2021-01-01",1819,1
"2021-01-01",1834,1
"2021-01-01",1840,14
"2021-01-01",1842,1
"2021-01-01",1846,5
"2021-01-01",1847,80
"2021-01-01",1848,126
"2021-01-01",1849,239
"2021-01-01",1850,239
"2021-01-01",1851,7
"2021-01-01",1852,2
"2021-01-01",1853,1
"2021-01-01",1854,8
"2021-01-01",1856,1
"2021-01-01",1863,2
"2021-01-01",1864,52
"2021-01-01",1867,1
"2021-01-01",1868,2
"2021-01-01",1877,4
"2021-01-01",1880,17
"2021-01-01",1881,24
"2021-01-01",1882,103
"2021-01-01",1883,4
"2021-01-01",1884,419
"2021-01-01",1885,6
"2021-01-01",1886,2
"2021-01-01",1887,4
"2021-01-01",1890,1
"2021-01-01",1892,2
"2021-01-01",1894,2
"2021-01-01",1895,1
"2021-01-01",1897,1
"2021-01-01",1900,2
"2021-01-01",1903,1
"2021-01-01",1905,12
"2021-01-01",1906,16
"2021-01-01",1907,6
"2021-01-01",1909,2
"2021-01-01",1911,1
"2021-01-01",1913,1
"2021-01-01",1918,1
"2021-01-01",1919,1
"2021-01-01",1923,54
"2021-01-01",1925,2
"2021-01-01",1937,1
"2021-01-01",1938,9
"2021-01-01",1951,39
"2021-01-01",1952,4
"2021-01-01",1954,8
"2021-01-01",1955,3
"2021-01-01",1956,1
"2021-01-01",1957,22
"2021-01-01",1958,43
"2021-01-01",1959,6
"2021-01-01",1960,30
"2021-01-01",1961,3
"2021-01-01",1963,32
"2021-01-01",1964,284
"2021-01-01",1965,2
"2021-01-01",1966,3
"2021-01-01",1967,33
"2021-01-01",1968,208
"2021-01-01",1969,4
"2021-01-01",1970,32
"2021-01-01",1971,12
"2021-01-01",1972,30
"2021-01-01",1973,2
"2021-01-01",1974,10
"2021-01-01",1975,202
"2021-01-01",1977,1249
"2021-01-01",1979,16
"2021-01-01",1980,50
"2021-01-01",1981,7
"2021-01-01",1982,39
"2021-01-01",1983,10
"2021-01-01",1984,3
"2021-01-01",1985,6
"2021-01-01",1986,218
"2021-01-01",1987,248
"2021-01-01",1988,210
"2021-01-01",1989,244
"2021-01-01",1990,116
"2021-01-01",1991,20
"2021-01-01",1992,289
"2021-01-01",1993,1
"2021-01-01",1994,14
"2021-01-01",1995,204
"2021-01-01",1996,613
"2021-01-01",1997,1005
"2021-01-01",1998,47
"2021-01-01",1999,1007
"2021-01-01",2000,933
"2021-01-01",2001,1522
"2021-01-01",2002,1512
"2021-01-01",2003,422
"2021-01-01",2004,1095
"2021-01-01",2005,2397
"2021-01-01",2006,422
"2021-01-01",2007,2381
"2021-01-01",2008,412
"2021-01-01",2009,1587
"2021-01-01",2010,6563
"2021-01-01",2011,1012
"2021-01-01",2012,1378
"2021-01-01",2013,3595
"2021-01-01",2014,2669
"2021-01-01",2015,2705
"2021-01-01",2016,521
"2021-01-01",2017,1958
"2021-01-01",2018,189
"2021-01-01",2019,97
"2021-01-01",2020,45
"2021-04-01",1819,1
"2021-04-01",1834,1
"2021-04-01",1840,14
"2021-04-01",1842,1
"2021-04-01",1846,5
"2021-04-01",1847,80
"2021-04-01",1848,126
"2021-04-01",1849,239
"2021-04-01",1850,239
"2021-04-01",1851,7
"2021-04-01",1852,2
"2021-04-01",1853,1
"2021-04-01",1854,8
"2021-04-01",1856,1
"2021-04-01",1860,1
"2021-04-01",1863,2
"2021-04-01",1864,52
"2021-04-01",1867,1
"2021-04-01",1868,2
"2021-04-01",1877,4
"2021-04-01",1880,17
"2021-04-01",1881,24
"2021-04-01",1882,103
"2021-04-01",1883,4
"2021-04-01",1884,419
"2021-04-01",1885,6
"2021-04-01",1886,2
"2021-04-01",1887,4
"2021-04-01",1890,1
"2021-04-01",1892,2
"2021-04-01",1894,2
"2021-04-01",1895,1
"2021-04-01",1897,1
"2021-04-01",1900,2
"2021-04-01",1903,1
"2021-04-01",1905,12
"2021-04-01",1906,23
"2021-04-01",1907,6
"2021-04-01",1909,2
"2021-04-01",1911,1
"2021-04-01",1913,1
"2021-04-01",1918,1
"2021-04-01",1919,2
"2021-04-01",1923,54
"2021-04-01",1925,2
"2021-04-01",1937,1
"2021-04-01",1938,9
"2021-04-01",1951,39
"2021-04-01",1952,4
"2021-04-01",1954,8
"2021-04-01",1955,3
"2021-04-01",1956,1
"2021-04-01",1957,22
"2021-04-01",1958,136
"2021-04-01",1959,6
"2021-04-01",1960,30
"2021-04-01",1961,3
