"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",29
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",180
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",14
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",37
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",70
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",350
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",30
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",308
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",633
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",16
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",81
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",26
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",8
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",24
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1212
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",14
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",515
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",422
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",291
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6387
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1856
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",211
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1133
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1582
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",63
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3140
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",160
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",818
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1970
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",542
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11549
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",253
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1895
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",143
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",270
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",89
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",706
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2944
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8763
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3241
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",631
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12775
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",75
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",729
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",962
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",636
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4261
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",10
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",136
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",12
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2020-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",96
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","UNKNOWN","Class","Georeferenced","Unknown",4
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",80
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",745
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",192
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",86
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1837
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3908
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2646
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",405
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6785
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1067
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7020
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1260
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",125
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",153
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",123
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",226
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",609
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33206
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",246
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",831
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",82
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",5
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",7
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",29
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",187
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",180
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",70
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",30
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",308
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",633
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",37
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",16
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",350
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",81
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",26
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",14
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",24
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1212
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",14
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",421
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1022
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4275
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",214
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1583
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",514
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",61
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3293
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",291
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6487
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1875
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",542
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1151
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1895
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",270
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",89
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2955
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",160
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3248
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",717
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",829
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1985
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12977
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11643
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",75
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",255
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",729
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",643
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",147
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",800
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8817
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",80
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",136
"2020-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",12
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",96
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2020-04-01","UNKNOWN","Class","Georeferenced","Unknown",4
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",10
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",192
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",745
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1837
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",86
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2646
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
