"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",80
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",891
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",182
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",142
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2106
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",285
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",132
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",77
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2304
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1041
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",136
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",16
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63214
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5130
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",82
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",49
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6200
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",449
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",901
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",624
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",152
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",266
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6593
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",309
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",78
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",191
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",142
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1122
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2456
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",132
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",758
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1530
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",16
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",154
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83171
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6475
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",82
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",49
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",206
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",450
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",624
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",152
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",266
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6599
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6194
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",309
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",78
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",902
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",191
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",145
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1136
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2468
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",132
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",757
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1550
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",64
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2020-10-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",17
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",75
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6487
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83409
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",82
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",49
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6616
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",145
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",309
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1135
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2473
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",132
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",760
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1554
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",152
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",206
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6199
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",444
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",901
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",624
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",266
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",191
"2021-01-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",17
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",64
"2021-01-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",75
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6484
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",154
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83577
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-04-01","LITERATURE","Species","Georeferenced","Unknown",14
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",82
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",16
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",49
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",9
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",65
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",584
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",19
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",289
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",76
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",48
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",309
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
