"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",54
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3523
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",712
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1164
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",934
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",329
"2009-06-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1165
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",598
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3054
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4966
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",366
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1104
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",218
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",693
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",210
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",199
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",433
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",223
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",291
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1580
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1102
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",245
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",460
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",741
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",130
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2581
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",82
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",308
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1110
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14158
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",736
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",959
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",246
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",130
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",62
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",149
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",103
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1482
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",904
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19959
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6562
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",58
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",49
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",626
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",49
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",586
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",416
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1316
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",221
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16135
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1844
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",641
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",687
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",63
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6130
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1678
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1102
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",55
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",9
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",49
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13483
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2813
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1036
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",212
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",537
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2339
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",82
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",218
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",76
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1043
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",190
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",218
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",244
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7568
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",153
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1191
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",82
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",378
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",965
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",275
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",650
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",212
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",10
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",2095
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",13043
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1000
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",762
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8878
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26925
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",9
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",436
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1307
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",918
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",48
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",171
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",880
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",49
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",212
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1580
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",218
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",250
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",194
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",205
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",460
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",190
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1013
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",227
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",431
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",2750
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",650
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11867
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",952
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",356
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",4890
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6110
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",78
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",689
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",180
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",291
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",13
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",210
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2357
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",260
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",212
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",382
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",130
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",32
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",369
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",218
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",272
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",880
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",585
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",243
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",36
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1090
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2733
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",262
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",267
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5275
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",47
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",207
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2013-02-20","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",49
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3078
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",98
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2745
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",184
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",222
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13319
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4872
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11936
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",798
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",98
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",209
