"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",450
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",855
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",261
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",461
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",83
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",367
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",127
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",147
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1439
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1842
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",205
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",463
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",288
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",115
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1470
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",495
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",21
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",704
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",373
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1120
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",27
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",15
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1204
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",92
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",877
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",235
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",271
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",156
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",345
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",460
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",8
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",155
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",335
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",456
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1512
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1978
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",427
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2297
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",115
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",332
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",302
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",410
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",443
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",265
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",327
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",317
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",184
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",351
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",205
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",252
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1055
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",452
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1185
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",416
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",514
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",441
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",147
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1056
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1047
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",205
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1491
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",352
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",241
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",115
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",430
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",63
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",11
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",470
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",262
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",721
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1082
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",240
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",503
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",561
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",218
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1042
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1028
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",178
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",412
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",256
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",453
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
