"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2454
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",727
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3484
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8220
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1108
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2689
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103984
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",321685
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",6
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",92
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",261
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",2970
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1668
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",48
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonth",31
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",485
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",1914
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2835
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33525
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",129
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",163314
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18713
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24370501
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5432
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4199
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",79
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2804
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",266
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",53994
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",162
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2149
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",52
"2019-10-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",3937
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",4387
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3560
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",644
"2019-10-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1668
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1644571
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",91
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",127
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",21
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6928
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",44
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7735
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",239733
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",716
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2933
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6635
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",96
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2912
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15242
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22174
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2906
"2019-10-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",503
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3678
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",14
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",953
"2019-10-09","HUMAN_OBSERVATION","Class","Unknown","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",83426
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20551
"2019-10-09","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",20191
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",93
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2225
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4086
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",118
"2019-10-09","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","Unknown",18
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",846
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",12
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",387
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",49769
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",8454
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",246
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",44
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",96
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",181
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",170
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",543
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",73436
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4429
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",297
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",252
"2019-10-09","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",6
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",105
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",820
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",143
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5012
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2069
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28336
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",563
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1306
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",31
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7685
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2477
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15138
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",128028
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54011
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17655
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",238
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",128
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2509598
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2107
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",283500
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11265
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",468
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1164
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",225
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",102
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",359
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",80
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25117
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",76
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1798
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",478
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2696
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23382
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97660
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",106
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",79
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",47
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10356
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",27
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1282
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",182
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",25360
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3219
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1520
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1376
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",431
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8284
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1445
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19872
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",261
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",61
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",147318
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",285
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44491
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18074
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",194
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",173
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",121
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",86
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1566
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3359
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",107
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23262
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",182
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",32
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12477
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8416
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",210541
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",212
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42538
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",399
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",467
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",303553
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",213
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",33
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",53200
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13104
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4157
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",116741
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1335
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",921
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",14034
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8667
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",158972
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",134
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",48
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",2970
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearMonth",31
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",485
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",1914
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",6
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",92
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",261
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1660
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",92
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",163
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",21
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",4288
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",43
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",644
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12405
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",223466
"2020-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1668
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3513
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2217
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6417
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",699
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",33
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",90
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",96
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18730
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30019
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24694783
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3678
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8496
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",27
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",953
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2835
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31097
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",170778
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",60
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",13
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3655
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4920
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",80
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",252
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",57988
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1665748
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",162
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2410
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20551
"2020-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",83426
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",20191
"2020-01-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",9144
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",83
"2020-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",74
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3303
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",105
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",105
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",812
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",78
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",543
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",66337
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",297
"2020-01-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",45
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2005
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",152
"2020-01-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",20
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",977
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",179
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",402
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",58679
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5928
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",118
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",349
"2020-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",12
