"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",63
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17453
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16151
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3706
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",197301
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2023-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2023-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",706
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1044
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2023-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",202
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2023-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2244
"2023-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",327
"2023-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2023-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2023-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",28
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2023-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",183
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2023-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",154
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",323
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",103
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",23
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",27
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",6
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",7
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",88
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",12
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",12
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",12
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",8
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",74
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",25317
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3798
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",99
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",20443
"2023-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",25
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",16
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",33341
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4498
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2023-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",6765
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1864
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10400
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",314
"2023-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2023-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",32
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7291
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2023-04-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",24970
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",61
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",4
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",157
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",571
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2287
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",487
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",104
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",207
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",108
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",384
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2916
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",804
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",161
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",183
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",299
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1650
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",155
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1285
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",647
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",492
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",585
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",545
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4407
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6246
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",97
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",534
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",370
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1115
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",44
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",135
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",180
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",232
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3352
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",334
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16175
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",63
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17453
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1824
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3706
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",197301
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2023-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2023-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",706
"2023-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2244
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1044
"2023-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2023-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",202
"2023-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2023-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2023-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2023-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",327
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",28
"2023-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",183
"2023-07-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",12
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",323
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",154
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",27
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",6
"2023-07-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",103
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",87
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",23
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",7
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",12
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",12
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10400
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",8
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",99
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",16
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",33341
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",74
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",25317
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3798
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",20443
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4498
"2023-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",25
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1864
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",314
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",6765
"2023-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7291
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",32
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2023-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",61
"2023-07-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2023-07-01","OCCURRENCE","Species","Georeferenced","Unknown",6
"2023-07-01","OCCURRENCE","Species","CountryOnly","Unknown",24970
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2290
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",158
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",207
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",384
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2920
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",824
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",183
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",303
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",492
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",104
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",108
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2045
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",155
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",162
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",587
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6242
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",74
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",384
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1287
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1126
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",642
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",561
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",549
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4846
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",98
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",603
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",533
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3706
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",197301
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",135
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",180
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",232
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3358
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",44
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",334
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16277
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",63
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17454
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1824
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2023-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2244
"2023-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2023-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",706
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1044
"2023-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2023-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",202
"2023-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2023-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2023-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",327
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
