"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",4,"MACHINE_OBSERVATION",1157
"2016-04-05",4,"FOSSIL_SPECIMEN",79700
"2016-04-05",4,"PRESERVED_SPECIMEN",68891
"2016-04-05",4,"OCCURRENCE",13012
"2016-04-05",5,"HUMAN_OBSERVATION",9733
"2016-04-05",5,"LIVING_SPECIMEN",6771
"2016-04-05",5,"OBSERVATION",1082
"2016-04-05",5,"MATERIAL_CITATION",842
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2016-04-05",5,"FOSSIL_SPECIMEN",289
"2016-04-05",5,"PRESERVED_SPECIMEN",533282
"2016-04-05",5,"OCCURRENCE",14670
"2016-04-05",6,"OCCURRENCE",741767
"2016-04-05",6,"HUMAN_OBSERVATION",193972
"2016-04-05",6,"LIVING_SPECIMEN",15931
"2016-04-05",6,"OBSERVATION",65139
"2016-04-05",6,"MATERIAL_CITATION",58670
"2016-04-05",6,"MACHINE_OBSERVATION",4729
"2016-04-05",6,"MATERIAL_SAMPLE",1443
"2016-04-05",6,"FOSSIL_SPECIMEN",499426
"2016-04-05",6,"PRESERVED_SPECIMEN",6998339
"2016-04-05",7,"OCCURRENCE",2046
"2016-04-05",7,"HUMAN_OBSERVATION",541
"2016-04-05",7,"LIVING_SPECIMEN",1167
"2016-04-05",7,"OBSERVATION",80398
"2016-04-05",7,"FOSSIL_SPECIMEN",841
"2016-04-05",7,"PRESERVED_SPECIMEN",56127
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",38
"2016-07-04",0,"PRESERVED_SPECIMEN",360246
"2016-07-04",0,"MACHINE_OBSERVATION",2681
"2016-07-04",0,"OCCURRENCE",21663
"2016-07-04",0,"HUMAN_OBSERVATION",5473
"2016-07-04",0,"LIVING_SPECIMEN",7
"2016-07-04",0,"OBSERVATION",26592
"2016-07-04",0,"MATERIAL_SAMPLE",10
"2016-07-04",0,"FOSSIL_SPECIMEN",179633
"2016-07-04",1,"PRESERVED_SPECIMEN",13349366
"2016-07-04",1,"MACHINE_OBSERVATION",73655
"2016-07-04",1,"OCCURRENCE",1844064
"2016-07-04",1,"HUMAN_OBSERVATION",172256313
"2016-07-04",1,"LIVING_SPECIMEN",35
"2016-07-04",1,"OBSERVATION",10156041
"2016-07-04",1,"MATERIAL_CITATION",157090
"2016-07-04",1,"MATERIAL_SAMPLE",9852
"2016-07-04",1,"FOSSIL_SPECIMEN",2354398
"2016-07-04",2,"OCCURRENCE",3789
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",102
"2016-07-04",2,"FOSSIL_SPECIMEN",3
"2016-07-04",3,"FOSSIL_SPECIMEN",196
"2016-07-04",3,"PRESERVED_SPECIMEN",31451
"2016-07-04",3,"OCCURRENCE",227657
"2016-07-04",3,"HUMAN_OBSERVATION",39
"2016-07-04",3,"LIVING_SPECIMEN",4863
"2016-07-04",3,"OBSERVATION",1135
"2016-07-04",4,"FOSSIL_SPECIMEN",81084
"2016-07-04",4,"PRESERVED_SPECIMEN",70089
"2016-07-04",4,"MACHINE_OBSERVATION",1157
"2016-07-04",4,"OCCURRENCE",13012
"2016-07-04",4,"HUMAN_OBSERVATION",126041
"2016-07-04",4,"LIVING_SPECIMEN",810
"2016-07-04",4,"OBSERVATION",90071
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2016-07-04",5,"FOSSIL_SPECIMEN",288
"2016-07-04",5,"PRESERVED_SPECIMEN",567478
"2016-07-04",5,"OCCURRENCE",14601
"2016-07-04",5,"HUMAN_OBSERVATION",10759
"2016-07-04",5,"LIVING_SPECIMEN",6771
"2016-07-04",5,"OBSERVATION",1090
"2016-07-04",5,"MATERIAL_CITATION",860
"2016-07-04",6,"MATERIAL_SAMPLE",1457
"2016-07-04",6,"FOSSIL_SPECIMEN",146017
"2016-07-04",6,"PRESERVED_SPECIMEN",6780536
"2016-07-04",6,"MACHINE_OBSERVATION",4729
"2016-07-04",6,"OCCURRENCE",753524
"2016-07-04",6,"HUMAN_OBSERVATION",357741
"2016-07-04",6,"LIVING_SPECIMEN",15934
"2016-07-04",6,"OBSERVATION",68982
"2016-07-04",6,"MATERIAL_CITATION",61097
"2016-07-04",7,"FOSSIL_SPECIMEN",831
"2016-07-04",7,"PRESERVED_SPECIMEN",56461
"2016-07-04",7,"OCCURRENCE",2046
"2016-07-04",7,"HUMAN_OBSERVATION",581
"2016-07-04",7,"LIVING_SPECIMEN",1167
"2016-07-04",7,"OBSERVATION",80398
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",38
"2016-07-04",8,"OBSERVATION",15
"2016-10-07",0,"OCCURRENCE",17712
"2016-10-07",0,"HUMAN_OBSERVATION",5523
"2016-10-07",0,"LIVING_SPECIMEN",7
"2016-10-07",0,"OBSERVATION",26484
"2016-10-07",0,"FOSSIL_SPECIMEN",192173
"2016-10-07",0,"PRESERVED_SPECIMEN",365988
"2016-10-07",0,"MACHINE_OBSERVATION",2681
"2016-10-07",0,"MATERIAL_SAMPLE",10
"2016-10-07",1,"MATERIAL_SAMPLE",9852
"2016-10-07",1,"OCCURRENCE",1690870
"2016-10-07",1,"HUMAN_OBSERVATION",173563432
"2016-10-07",1,"LIVING_SPECIMEN",35
"2016-10-07",1,"OBSERVATION",10144687
"2016-10-07",1,"MATERIAL_CITATION",157052
"2016-10-07",1,"FOSSIL_SPECIMEN",2791833
"2016-10-07",1,"PRESERVED_SPECIMEN",13001296
"2016-10-07",1,"MACHINE_OBSERVATION",73655
"2016-10-07",2,"OCCURRENCE",3789
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",2,"LIVING_SPECIMEN",102
"2016-10-07",3,"PRESERVED_SPECIMEN",31462
"2016-10-07",3,"OCCURRENCE",227654
"2016-10-07",3,"HUMAN_OBSERVATION",104
"2016-10-07",3,"LIVING_SPECIMEN",5003
"2016-10-07",3,"OBSERVATION",1135
"2016-10-07",3,"FOSSIL_SPECIMEN",272
"2016-10-07",4,"PRESERVED_SPECIMEN",70801
"2016-10-07",4,"MACHINE_OBSERVATION",1157
"2016-10-07",4,"OCCURRENCE",13010
"2016-10-07",4,"HUMAN_OBSERVATION",126238
"2016-10-07",4,"LIVING_SPECIMEN",820
"2016-10-07",4,"OBSERVATION",74754
"2016-10-07",4,"FOSSIL_SPECIMEN",83651
"2016-10-07",5,"PRESERVED_SPECIMEN",568063
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",5,"OCCURRENCE",13527
"2016-10-07",5,"HUMAN_OBSERVATION",13621
"2016-10-07",5,"LIVING_SPECIMEN",6884
"2016-10-07",5,"OBSERVATION",1087
"2016-10-07",5,"MATERIAL_CITATION",860
"2016-10-07",5,"FOSSIL_SPECIMEN",350
"2016-10-07",6,"PRESERVED_SPECIMEN",6584364
"2016-10-07",6,"MACHINE_OBSERVATION",4729
"2016-10-07",6,"MATERIAL_SAMPLE",1457
"2016-10-07",6,"OCCURRENCE",1103389
"2016-10-07",6,"HUMAN_OBSERVATION",430892
"2016-10-07",6,"LIVING_SPECIMEN",15674
"2016-10-07",6,"OBSERVATION",56579
"2016-10-07",6,"MATERIAL_CITATION",61097
"2016-10-07",6,"FOSSIL_SPECIMEN",156454
"2016-10-07",7,"PRESERVED_SPECIMEN",55361
"2016-10-07",7,"OCCURRENCE",2046
"2016-10-07",7,"HUMAN_OBSERVATION",691
"2016-10-07",7,"LIVING_SPECIMEN",1185
"2016-10-07",7,"OBSERVATION",80017
"2016-10-07",7,"FOSSIL_SPECIMEN",1019
"2016-10-07",8,"HUMAN_OBSERVATION",16
"2016-10-07",8,"LIVING_SPECIMEN",38
"2016-12-27",0,"OCCURRENCE",17713
"2016-12-27",0,"HUMAN_OBSERVATION",6600
"2016-12-27",0,"LIVING_SPECIMEN",197
"2016-12-27",0,"OBSERVATION",26484
"2016-12-27",0,"MACHINE_OBSERVATION",2655
"2016-12-27",0,"FOSSIL_SPECIMEN",187807
"2016-12-27",0,"PRESERVED_SPECIMEN",61026
"2016-12-27",1,"OCCURRENCE",1891073
"2016-12-27",1,"HUMAN_OBSERVATION",216766626
"2016-12-27",1,"LIVING_SPECIMEN",885
"2016-12-27",1,"OBSERVATION",10144687
"2016-12-27",1,"MATERIAL_CITATION",157052
"2016-12-27",1,"MACHINE_OBSERVATION",74025
"2016-12-27",1,"MATERIAL_SAMPLE",3521
"2016-12-27",1,"FOSSIL_SPECIMEN",2638947
"2016-12-27",1,"PRESERVED_SPECIMEN",12981998
"2016-12-27",2,"OCCURRENCE",3789
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",2,"LIVING_SPECIMEN",91
"2016-12-27",3,"OCCURRENCE",227654
"2016-12-27",3,"HUMAN_OBSERVATION",103
"2016-12-27",3,"LIVING_SPECIMEN",4775
"2016-12-27",3,"OBSERVATION",1135
"2016-12-27",3,"FOSSIL_SPECIMEN",315
"2016-12-27",3,"PRESERVED_SPECIMEN",31476
"2016-12-27",4,"PRESERVED_SPECIMEN",71949
"2016-12-27",4,"OCCURRENCE",13156
"2016-12-27",4,"HUMAN_OBSERVATION",128623
"2016-12-27",4,"LIVING_SPECIMEN",820
"2016-12-27",4,"OBSERVATION",74754
"2016-12-27",4,"MACHINE_OBSERVATION",1157
"2016-12-27",4,"FOSSIL_SPECIMEN",84514
"2016-12-27",5,"PRESERVED_SPECIMEN",581651
"2016-12-27",5,"OCCURRENCE",13527
"2016-12-27",5,"HUMAN_OBSERVATION",14446
"2016-12-27",5,"LIVING_SPECIMEN",6886
"2016-12-27",5,"OBSERVATION",1087
"2016-12-27",5,"MATERIAL_CITATION",860
"2016-12-27",5,"FOSSIL_SPECIMEN",349
"2016-12-27",6,"PRESERVED_SPECIMEN",6532310
"2016-12-27",6,"OCCURRENCE",1104693
"2016-12-27",6,"HUMAN_OBSERVATION",440675
"2016-12-27",6,"LIVING_SPECIMEN",15674
"2016-12-27",6,"OBSERVATION",56579
"2016-12-27",6,"MATERIAL_CITATION",61097
"2016-12-27",6,"MACHINE_OBSERVATION",4708
"2016-12-27",6,"MATERIAL_SAMPLE",14
"2016-12-27",6,"FOSSIL_SPECIMEN",157755
"2016-12-27",7,"PRESERVED_SPECIMEN",55535
"2016-12-27",7,"OCCURRENCE",2046
"2016-12-27",7,"HUMAN_OBSERVATION",749
"2016-12-27",7,"LIVING_SPECIMEN",1185
"2016-12-27",7,"OBSERVATION",80017
"2016-12-27",7,"FOSSIL_SPECIMEN",1078
"2016-12-27",8,"HUMAN_OBSERVATION",16
"2016-12-27",8,"LIVING_SPECIMEN",38
"2017-04-12",0,"MACHINE_OBSERVATION",2655
"2017-04-12",0,"FOSSIL_SPECIMEN",185333
"2017-04-12",0,"PRESERVED_SPECIMEN",60017
"2017-04-12",0,"OCCURRENCE",17583
"2017-04-12",0,"HUMAN_OBSERVATION",6600
"2017-04-12",0,"LIVING_SPECIMEN",197
"2017-04-12",0,"OBSERVATION",26484
"2017-04-12",1,"MACHINE_OBSERVATION",74021
"2017-04-12",1,"MATERIAL_SAMPLE",3521
"2017-04-12",1,"FOSSIL_SPECIMEN",2588884
"2017-04-12",1,"PRESERVED_SPECIMEN",13134449
"2017-04-12",1,"OCCURRENCE",1787848
"2017-04-12",1,"HUMAN_OBSERVATION",216976979
"2017-04-12",1,"LIVING_SPECIMEN",885
"2017-04-12",1,"OBSERVATION",10144724
"2017-04-12",1,"MATERIAL_CITATION",157052
"2017-04-12",2,"OCCURRENCE",3789
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2017-04-12",2,"LIVING_SPECIMEN",91
"2017-04-12",3,"FOSSIL_SPECIMEN",352
"2017-04-12",3,"PRESERVED_SPECIMEN",30235
"2017-04-12",3,"OCCURRENCE",228880
"2017-04-12",3,"HUMAN_OBSERVATION",190
"2017-04-12",3,"LIVING_SPECIMEN",4776
"2017-04-12",3,"OBSERVATION",1135
"2017-04-12",4,"MACHINE_OBSERVATION",1157
"2017-04-12",4,"FOSSIL_SPECIMEN",84381
"2017-04-12",4,"PRESERVED_SPECIMEN",69756
"2017-04-12",4,"OCCURRENCE",15069
"2017-04-12",4,"HUMAN_OBSERVATION",129083
"2017-04-12",4,"LIVING_SPECIMEN",820
"2017-04-12",4,"OBSERVATION",74754
"2017-04-12",5,"MATERIAL_CITATION",860
"2017-04-12",5,"FOSSIL_SPECIMEN",355
"2017-04-12",5,"PRESERVED_SPECIMEN",582134
"2017-04-12",5,"OCCURRENCE",13879
"2017-04-12",5,"HUMAN_OBSERVATION",27288
"2017-04-12",5,"LIVING_SPECIMEN",6889
"2017-04-12",5,"OBSERVATION",1087
"2017-04-12",6,"MATERIAL_CITATION",61097
"2017-04-12",6,"MACHINE_OBSERVATION",4708
"2017-04-12",6,"MATERIAL_SAMPLE",32
"2017-04-12",6,"FOSSIL_SPECIMEN",180071
"2017-04-12",6,"PRESERVED_SPECIMEN",6798809
"2017-04-12",6,"OCCURRENCE",1210934
"2017-04-12",6,"HUMAN_OBSERVATION",539758
"2017-04-12",6,"LIVING_SPECIMEN",15683
"2017-04-12",6,"OBSERVATION",56589
"2017-04-12",7,"LIVING_SPECIMEN",1185
"2017-04-12",7,"OBSERVATION",80017
"2017-04-12",7,"FOSSIL_SPECIMEN",1113
"2017-04-12",7,"PRESERVED_SPECIMEN",56591
"2017-04-12",7,"OCCURRENCE",2059
"2017-04-12",7,"HUMAN_OBSERVATION",994
"2017-04-12",8,"LIVING_SPECIMEN",38
"2017-04-12",8,"HUMAN_OBSERVATION",18
"2017-07-24",0,"HUMAN_OBSERVATION",8179
"2017-07-24",0,"LIVING_SPECIMEN",197
"2017-07-24",0,"OBSERVATION",26484
"2017-07-24",0,"FOSSIL_SPECIMEN",208478
"2017-07-24",0,"PRESERVED_SPECIMEN",76192
"2017-07-24",0,"MACHINE_OBSERVATION",2649
"2017-07-24",0,"MATERIAL_SAMPLE",5
"2017-07-24",0,"OCCURRENCE",17557
"2017-07-24",1,"HUMAN_OBSERVATION",217467768
"2017-07-24",1,"LIVING_SPECIMEN",885
"2017-07-24",1,"OBSERVATION",10144724
"2017-07-24",1,"MATERIAL_CITATION",157052
"2017-07-24",1,"FOSSIL_SPECIMEN",2647092
"2017-07-24",1,"PRESERVED_SPECIMEN",13718295
"2017-07-24",1,"MACHINE_OBSERVATION",74377
"2017-07-24",1,"MATERIAL_SAMPLE",9213
"2017-07-24",1,"OCCURRENCE",1785987
"2017-07-24",2,"OCCURRENCE",3789
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2017-07-24",2,"LIVING_SPECIMEN",90
"2017-07-24",3,"OCCURRENCE",227654
"2017-07-24",3,"HUMAN_OBSERVATION",206
"2017-07-24",3,"LIVING_SPECIMEN",4763
"2017-07-24",3,"OBSERVATION",1135
"2017-07-24",3,"FOSSIL_SPECIMEN",380
"2017-07-24",3,"PRESERVED_SPECIMEN",31459
"2017-07-24",4,"OCCURRENCE",13155
"2017-07-24",4,"HUMAN_OBSERVATION",130193
"2017-07-24",4,"LIVING_SPECIMEN",820
"2017-07-24",4,"OBSERVATION",74754
"2017-07-24",4,"FOSSIL_SPECIMEN",84602
"2017-07-24",4,"PRESERVED_SPECIMEN",71779
"2017-07-24",4,"MACHINE_OBSERVATION",1157
"2017-07-24",5,"OCCURRENCE",10193
"2017-07-24",5,"HUMAN_OBSERVATION",37058
"2017-07-24",5,"LIVING_SPECIMEN",6893
"2017-07-24",5,"OBSERVATION",1087
"2017-07-24",5,"MATERIAL_CITATION",860
"2017-07-24",5,"FOSSIL_SPECIMEN",467
"2017-07-24",5,"PRESERVED_SPECIMEN",605866
"2017-07-24",6,"OCCURRENCE",1093253
"2017-07-24",6,"HUMAN_OBSERVATION",713053
"2017-07-24",6,"LIVING_SPECIMEN",16113
"2017-07-24",6,"OBSERVATION",56566
"2017-07-24",6,"MATERIAL_CITATION",61097
"2017-07-24",6,"FOSSIL_SPECIMEN",199954
"2017-07-24",6,"PRESERVED_SPECIMEN",9063078
"2017-07-24",6,"MACHINE_OBSERVATION",4714
"2017-07-24",6,"MATERIAL_SAMPLE",32
"2017-07-24",7,"OCCURRENCE",2045
"2017-07-24",7,"HUMAN_OBSERVATION",1290
"2017-07-24",7,"LIVING_SPECIMEN",1185
"2017-07-24",7,"OBSERVATION",80017
"2017-07-24",7,"FOSSIL_SPECIMEN",1085
"2017-07-24",7,"PRESERVED_SPECIMEN",56654
"2017-07-24",8,"HUMAN_OBSERVATION",20
"2017-07-24",8,"LIVING_SPECIMEN",38
"2017-10-12",0,"LIVING_SPECIMEN",221
"2017-10-12",0,"OBSERVATION",26484
"2017-10-12",0,"MACHINE_OBSERVATION",2649
"2017-10-12",0,"MATERIAL_SAMPLE",5
"2017-10-12",0,"FOSSIL_SPECIMEN",206610
"2017-10-12",0,"PRESERVED_SPECIMEN",91900
"2017-10-12",0,"OCCURRENCE",17545
"2017-10-12",0,"HUMAN_OBSERVATION",8794
"2017-10-12",1,"HUMAN_OBSERVATION",225775593
"2017-10-12",1,"LIVING_SPECIMEN",36
"2017-10-12",1,"OBSERVATION",9377078
"2017-10-12",1,"MATERIAL_CITATION",156635
"2017-10-12",1,"MACHINE_OBSERVATION",77122
"2017-10-12",1,"MATERIAL_SAMPLE",9313
"2017-10-12",1,"FOSSIL_SPECIMEN",2663825
"2017-10-12",1,"PRESERVED_SPECIMEN",13759304
"2017-10-12",1,"OCCURRENCE",1681405
"2017-10-12",2,"HUMAN_OBSERVATION",1
"2017-10-12",2,"LIVING_SPECIMEN",91
"2017-10-12",2,"OCCURRENCE",3789
"2017-10-12",3,"OCCURRENCE",228608
"2017-10-12",3,"HUMAN_OBSERVATION",213
"2017-10-12",3,"LIVING_SPECIMEN",6227
"2017-10-12",3,"OBSERVATION",1135
"2017-10-12",3,"FOSSIL_SPECIMEN",368
"2017-10-12",3,"PRESERVED_SPECIMEN",30240
"2017-10-12",4,"OCCURRENCE",14459
"2017-10-12",4,"HUMAN_OBSERVATION",130643
"2017-10-12",4,"LIVING_SPECIMEN",821
"2017-10-12",4,"OBSERVATION",74754
"2017-10-12",4,"MACHINE_OBSERVATION",1157
"2017-10-12",4,"FOSSIL_SPECIMEN",84666
"2017-10-12",4,"PRESERVED_SPECIMEN",70792
"2017-10-12",5,"OCCURRENCE",9903
"2017-10-12",5,"HUMAN_OBSERVATION",42092
"2017-10-12",5,"LIVING_SPECIMEN",6911
"2017-10-12",5,"OBSERVATION",1087
"2017-10-12",5,"MATERIAL_CITATION",860
"2017-10-12",5,"FOSSIL_SPECIMEN",435
"2017-10-12",5,"PRESERVED_SPECIMEN",614505
"2017-10-12",6,"OCCURRENCE",1202283
"2017-10-12",6,"HUMAN_OBSERVATION",797239
"2017-10-12",6,"LIVING_SPECIMEN",16118
"2017-10-12",6,"OBSERVATION",56588
"2017-10-12",6,"MATERIAL_CITATION",61097
"2017-10-12",6,"MACHINE_OBSERVATION",4714
"2017-10-12",6,"MATERIAL_SAMPLE",368
"2017-10-12",6,"FOSSIL_SPECIMEN",195812
"2017-10-12",6,"PRESERVED_SPECIMEN",7015042
"2017-10-12",7,"OCCURRENCE",1824
"2017-10-12",7,"HUMAN_OBSERVATION",1436
"2017-10-12",7,"LIVING_SPECIMEN",1186
"2017-10-12",7,"OBSERVATION",80017
"2017-10-12",7,"FOSSIL_SPECIMEN",1083
"2017-10-12",7,"PRESERVED_SPECIMEN",56869
"2017-10-12",8,"HUMAN_OBSERVATION",20
"2017-10-12",8,"LIVING_SPECIMEN",38
"2017-12-22",0,"FOSSIL_SPECIMEN",285778
"2017-12-22",0,"PRESERVED_SPECIMEN",92287
"2017-12-22",0,"OCCURRENCE",17549
"2017-12-22",0,"HUMAN_OBSERVATION",8794
"2017-12-22",0,"LIVING_SPECIMEN",221
"2017-12-22",0,"OBSERVATION",26484
"2017-12-22",0,"MACHINE_OBSERVATION",2649
"2017-12-22",0,"MATERIAL_SAMPLE",5
"2017-12-22",1,"MATERIAL_SAMPLE",9313
"2017-12-22",1,"FOSSIL_SPECIMEN",2988536
"2017-12-22",1,"PRESERVED_SPECIMEN",13924812
"2017-12-22",1,"OCCURRENCE",1782531
"2017-12-22",1,"HUMAN_OBSERVATION",280095955
"2017-12-22",1,"LIVING_SPECIMEN",405
"2017-12-22",1,"OBSERVATION",9207931
"2017-12-22",1,"MATERIAL_CITATION",2060
"2017-12-22",1,"MACHINE_OBSERVATION",77655
"2017-12-22",2,"OCCURRENCE",3789
"2017-12-22",2,"HUMAN_OBSERVATION",1
"2017-12-22",2,"LIVING_SPECIMEN",91
"2017-12-22",3,"FOSSIL_SPECIMEN",528
"2017-12-22",3,"PRESERVED_SPECIMEN",30989
"2017-12-22",3,"OCCURRENCE",228608
"2017-12-22",3,"HUMAN_OBSERVATION",888
"2017-12-22",3,"LIVING_SPECIMEN",6235
"2017-12-22",3,"OBSERVATION",1135
"2017-12-22",4,"MACHINE_OBSERVATION",1157
"2017-12-22",4,"FOSSIL_SPECIMEN",124772
"2017-12-22",4,"PRESERVED_SPECIMEN",73955
"2017-12-22",4,"OCCURRENCE",14459
"2017-12-22",4,"HUMAN_OBSERVATION",144823
"2017-12-22",4,"LIVING_SPECIMEN",833
"2017-12-22",4,"OBSERVATION",74754
"2017-12-22",5,"FOSSIL_SPECIMEN",583
"2017-12-22",5,"PRESERVED_SPECIMEN",917311
"2017-12-22",5,"OCCURRENCE",10329
"2017-12-22",5,"HUMAN_OBSERVATION",50843
"2017-12-22",5,"LIVING_SPECIMEN",12319
"2017-12-22",5,"OBSERVATION",850
"2017-12-22",6,"MACHINE_OBSERVATION",4714
"2017-12-22",6,"MATERIAL_SAMPLE",368
"2017-12-22",6,"FOSSIL_SPECIMEN",214546
"2017-12-22",6,"PRESERVED_SPECIMEN",7629711
"2017-12-22",6,"OCCURRENCE",1185804
"2017-12-22",6,"HUMAN_OBSERVATION",960732
"2017-12-22",6,"LIVING_SPECIMEN",16144
"2017-12-22",6,"OBSERVATION",9293
"2017-12-22",6,"MATERIAL_CITATION",12
"2017-12-22",7,"FOSSIL_SPECIMEN",1400
"2017-12-22",7,"PRESERVED_SPECIMEN",60577
"2017-12-22",7,"OCCURRENCE",1780
"2017-12-22",7,"HUMAN_OBSERVATION",1963
"2017-12-22",7,"LIVING_SPECIMEN",1187
"2017-12-22",7,"OBSERVATION",80017
"2017-12-22",8,"HUMAN_OBSERVATION",22
"2017-12-22",8,"LIVING_SPECIMEN",38
"2018-04-09",0,"LIVING_SPECIMEN",221
"2018-04-09",0,"OBSERVATION",7845
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",280182
"2018-04-09",0,"PRESERVED_SPECIMEN",96068
"2018-04-09",0,"MACHINE_OBSERVATION",2650
"2018-04-09",0,"OCCURRENCE",11968
"2018-04-09",0,"HUMAN_OBSERVATION",8500
"2018-04-09",1,"LIVING_SPECIMEN",34
"2018-04-09",1,"OBSERVATION",8575536
"2018-04-09",1,"MATERIAL_CITATION",2060
"2018-04-09",1,"MATERIAL_SAMPLE",9572
"2018-04-09",1,"FOSSIL_SPECIMEN",3061685
"2018-04-09",1,"PRESERVED_SPECIMEN",14961965
"2018-04-09",1,"MACHINE_OBSERVATION",77801
"2018-04-09",1,"OCCURRENCE",1602220
"2018-04-09",1,"HUMAN_OBSERVATION",279480696
"2018-04-09",2,"HUMAN_OBSERVATION",1
"2018-04-09",2,"LIVING_SPECIMEN",94
"2018-04-09",2,"OCCURRENCE",3789
"2018-04-09",3,"HUMAN_OBSERVATION",923
"2018-04-09",3,"LIVING_SPECIMEN",6380
"2018-04-09",3,"OBSERVATION",254
"2018-04-09",3,"FOSSIL_SPECIMEN",504
"2018-04-09",3,"PRESERVED_SPECIMEN",31212
"2018-04-09",3,"OCCURRENCE",227612
"2018-04-09",4,"OCCURRENCE",11251
"2018-04-09",4,"HUMAN_OBSERVATION",152198
"2018-04-09",4,"LIVING_SPECIMEN",740
"2018-04-09",4,"OBSERVATION",27824
"2018-04-09",4,"FOSSIL_SPECIMEN",125370
"2018-04-09",4,"PRESERVED_SPECIMEN",76133
"2018-04-09",4,"MACHINE_OBSERVATION",1157
"2018-04-09",5,"OCCURRENCE",9906
"2018-04-09",5,"HUMAN_OBSERVATION",67373
"2018-04-09",5,"LIVING_SPECIMEN",6925
"2018-04-09",5,"OBSERVATION",948
"2018-04-09",5,"FOSSIL_SPECIMEN",597
"2018-04-09",5,"PRESERVED_SPECIMEN",916402
"2018-04-09",6,"OCCURRENCE",1071885
"2018-04-09",6,"HUMAN_OBSERVATION",1104603
"2018-04-09",6,"LIVING_SPECIMEN",14191
"2018-04-09",6,"OBSERVATION",8939
"2018-04-09",6,"MATERIAL_CITATION",12
"2018-04-09",6,"MATERIAL_SAMPLE",368
"2018-04-09",6,"FOSSIL_SPECIMEN",211217
"2018-04-09",6,"PRESERVED_SPECIMEN",7826143
"2018-04-09",6,"MACHINE_OBSERVATION",4713
"2018-04-09",7,"OCCURRENCE",1765
"2018-04-09",7,"HUMAN_OBSERVATION",2228
"2018-04-09",7,"LIVING_SPECIMEN",1186
"2018-04-09",7,"OBSERVATION",77857
"2018-04-09",7,"FOSSIL_SPECIMEN",1327
"2018-04-09",7,"PRESERVED_SPECIMEN",60476
"2018-04-09",8,"HUMAN_OBSERVATION",25
"2018-04-09",8,"LIVING_SPECIMEN",38
"2018-07-11",0,"OCCURRENCE",11969
"2018-07-11",0,"HUMAN_OBSERVATION",4249
"2018-07-11",0,"LIVING_SPECIMEN",250
"2018-07-11",0,"OBSERVATION",7845
"2018-07-11",0,"MACHINE_OBSERVATION",2683
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",281192
"2018-07-11",0,"PRESERVED_SPECIMEN",99791
"2018-07-11",1,"OCCURRENCE",1602222
"2018-07-11",1,"HUMAN_OBSERVATION",280529656
"2018-07-11",1,"LIVING_SPECIMEN",34
"2018-07-11",1,"OBSERVATION",8533298
"2018-07-11",1,"MATERIAL_CITATION",2060
"2018-07-11",1,"MACHINE_OBSERVATION",78230
"2018-07-11",1,"MATERIAL_SAMPLE",10154
"2018-07-11",1,"FOSSIL_SPECIMEN",3085484
"2018-07-11",1,"PRESERVED_SPECIMEN",15373215
"2018-07-11",2,"OCCURRENCE",3789
"2018-07-11",2,"HUMAN_OBSERVATION",1
"2018-07-11",2,"LIVING_SPECIMEN",94
"2018-07-11",3,"PRESERVED_SPECIMEN",31211
"2018-07-11",3,"OCCURRENCE",227612
"2018-07-11",3,"HUMAN_OBSERVATION",953
"2018-07-11",3,"LIVING_SPECIMEN",6384
"2018-07-11",3,"OBSERVATION",112
"2018-07-11",3,"FOSSIL_SPECIMEN",504
"2018-07-11",4,"PRESERVED_SPECIMEN",73696
"2018-07-11",4,"OCCURRENCE",11251
"2018-07-11",4,"HUMAN_OBSERVATION",149939
"2018-07-11",4,"LIVING_SPECIMEN",740
"2018-07-11",4,"OBSERVATION",25417
"2018-07-11",4,"MACHINE_OBSERVATION",1157
"2018-07-11",4,"FOSSIL_SPECIMEN",172338
"2018-07-11",5,"PRESERVED_SPECIMEN",807580
"2018-07-11",5,"OCCURRENCE",9906
"2018-07-11",5,"HUMAN_OBSERVATION",81480
"2018-07-11",5,"LIVING_SPECIMEN",6913
"2018-07-11",5,"OBSERVATION",948
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2018-07-11",5,"FOSSIL_SPECIMEN",598
"2018-07-11",6,"PRESERVED_SPECIMEN",7789632
"2018-07-11",6,"OCCURRENCE",1071897
"2018-07-11",6,"HUMAN_OBSERVATION",1349847
