"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",7087
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",615
"2023-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",9
"2023-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",2
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",14
"2023-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",43
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",625950
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",131
"2023-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",88
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1903
"2023-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7269
"2023-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2023-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",247
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",184
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",127
"2023-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2023-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1931
"2023-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",957
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",421
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",266
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",153
"2023-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2451
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1460
"2023-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2023-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",154
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",872
"2023-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2023-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2023-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2023-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",190
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2023-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2023-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14885
"2023-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2023-07-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",5
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",500
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",334
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",90
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1528
"2023-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",8586
"2023-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",92
"2023-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",135290
"2023-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2441
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",436
"2023-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",416
"2023-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",211
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",49786
"2023-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",4875
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1997
"2023-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1429
"2023-07-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",88
"2023-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2023-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonth",580
"2023-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",242
"2023-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38389
"2023-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",64
"2023-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",5
"2023-07-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",3
"2023-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",169
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",827
"2023-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",29300
"2023-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",34
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2309
"2023-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2023-07-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2023-07-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24288
"2023-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",4874
"2023-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",3
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1257
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",210
"2023-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",10394
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",23
"2023-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",195
"2023-07-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1992
"2023-07-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2023-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",10
"2023-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",161
"2023-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",6093
"2023-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",226
"2023-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",35
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",347
"2023-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",63
"2023-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",60
"2023-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",971
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4875
"2023-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",74556
"2023-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",121
"2023-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",61
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",574876
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",25283
"2023-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",48865
"2023-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2023-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",19
"2023-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",25
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",887
"2023-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",14
"2023-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",369
"2023-07-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1740
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",232157
"2023-07-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7018
"2023-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",144
"2023-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",15
"2023-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",13
"2023-07-01","MATERIAL_CITATION","Phylum","CountryOnly","Unknown",1
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",13
"2023-07-01","MATERIAL_CITATION","Family","Georeferenced","YearMonth",9
"2023-07-01","MATERIAL_CITATION","Family","CountryOnly","YearMonth",5
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",411
"2023-07-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",1
"2023-07-01","MATERIAL_CITATION","Unknown","CountryOnly","Unknown",1
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",293
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",261
"2023-07-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",336
"2023-07-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",156
"2023-07-01","MATERIAL_CITATION","Order","CountryOnly","YearMonth",1
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",10800
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",6370
"2023-07-01","MATERIAL_CITATION","Order","Georeferenced","YearMonthDay",43
"2023-07-01","MATERIAL_CITATION","Order","CountryOnly","YearMonthDay",10
"2023-07-01","MATERIAL_CITATION","Family","CountryOnly","YearOnly",4
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",109
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",2
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1438
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",181
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",245
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",17
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",15
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",46
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2346
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",546
"2023-07-01","MATERIAL_CITATION","Class","Georeferenced","Unknown",2
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",410
"2023-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",124
"2023-07-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",46
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",18
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",4894
"2023-07-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearOnly",9
"2023-07-01","MATERIAL_CITATION","Order","CountryOnly","Unknown",7
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",651
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",154
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",33
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",348
"2023-07-01","MATERIAL_CITATION","Kingdom","CountryOnly","Unknown",2
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",7481
"2023-07-01","MATERIAL_CITATION","Order","Georeferenced","Unknown",6
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",2356
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",19946
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",23643
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",23035
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2258410
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1682
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",2043
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonth",1077
"2023-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",9184
"2023-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonth",2
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",400332
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",29
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",832142
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",283445
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",479
"2023-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",17585
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",118
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",505
"2023-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",9
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3618
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",288
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",366
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",56578
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",135134
"2023-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",46684
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",74341
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonth",351
"2023-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",7
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",247799
"2023-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonth",1
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",2338
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",8642
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",10645
"2023-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",26802
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",25716
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",1015
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4765
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",333573
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",5257
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",223
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",70
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",36
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",379652
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",20238
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",1985
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",249737
"2023-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",1254
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",438988
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",91462
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",149836
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",44979
"2023-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2098
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",811
"2023-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",656
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",266102
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",292
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1540566
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",90866
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",284077
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",41174
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",3
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",43375
"2023-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2467
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",9705
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",40
"2023-07-01","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2023-07-01","OBSERVATION","Species","CountryOnly","Unknown",2017
"2023-07-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2023-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",112
"2023-07-01","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2023-07-01","OBSERVATION","Genus","Georeferenced","Unknown",81
"2023-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2023-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",573
"2023-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",97
"2023-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13682
"2023-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7072763
"2023-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",32004
"2023-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",8947
"2023-07-01","OBSERVATION","Family","CountryOnly","YearOnly",3
"2023-07-01","OBSERVATION","Species","CountryOnly","YearOnly",888
"2023-07-01","OBSERVATION","Class","Georeferenced","Unknown",56
"2023-07-01","OBSERVATION","Class","CountryOnly","Unknown",3
"2023-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",13256
"2023-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",43351
"2023-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5335
"2023-07-01","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2023-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2023-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7229
"2023-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2023-07-01","OBSERVATION","Species","Georeferenced","YearOnly",56
"2023-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1372106
"2023-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4195
"2023-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7844
"2023-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2023-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",36
"2023-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2023-07-01","OBSERVATION","Genus","CountryOnly","Unknown",80
"2023-07-01","OBSERVATION","Family","Georeferenced","Unknown",1052
"2023-07-01","OBSERVATION","Family","CountryOnly","Unknown",24
"2023-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",8381
"2023-07-01","OBSERVATION","Species","Georeferenced","Unknown",53650
"2023-07-01","OCCURRENCE","Order","Georeferenced","YearOnly",4
"2023-07-01","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",54
"2023-07-01","OCCURRENCE","Class","Georeferenced","Unknown",569
"2023-07-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2023-07-01","OCCURRENCE","Class","CountryOnly","Unknown",36
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4712
"2023-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",52
"2023-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",25522
"2023-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",18
"2023-07-01","OCCURRENCE","Class","CountryOnly","YearMonth",4
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1480
"2023-07-01","OCCURRENCE","Family","CountryOnly","Unknown",413
"2023-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",40929
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5991
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1389
"2023-07-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",191
"2023-07-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",15896
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",73220
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26434
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7403
"2023-07-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",9
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",48771
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",24
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",20
"2023-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",14252
"2023-07-01","OCCURRENCE","Class","Georeferenced","YearMonth",43
"2023-07-01","OCCURRENCE","Family","Georeferenced","Unknown",1386
"2023-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",43036
"2023-07-01","OCCURRENCE","Species","Georeferenced","Unknown",60236
"2023-07-01","OCCURRENCE","Species","CountryOnly","Unknown",187964
"2023-07-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",4
"2023-07-01","OCCURRENCE","Order","Georeferenced","Unknown",325
"2023-07-01","OCCURRENCE","Order","CountryOnly","Unknown",7
"2023-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",45
"2023-07-01","OCCURRENCE","Class","Georeferenced","YearOnly",31
"2023-07-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2023-07-01","OCCURRENCE","Family","CountryOnly","YearMonth",17
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",825
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1825
"2023-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",105
"2023-07-01","OCCURRENCE","Order","CountryOnly","YearMonth",4
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",90797
"2023-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",2990
"2023-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",26
"2023-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",112
"2023-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",33
"2023-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",97
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",204
"2023-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",463
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13895
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",64938
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",215
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",433767
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3897
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",8656
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",4564
"2023-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",45179
"2023-07-01","OCCURRENCE","Order","Georeferenced","YearMonth",46
"2023-07-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",16
"2023-07-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",630854
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1747
"2023-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",19450
"2023-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",42
"2023-07-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",56
"2023-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",234
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",27
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",247317
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",220027
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",247155
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2551
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",195042
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",290566
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4976
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40244
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6276
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",71789
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1422688
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7896
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11426
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5480
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",33780
