"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",0,"HUMAN_OBSERVATION",13
"2020-07-01",0,"LIVING_SPECIMEN",58
"2020-07-01",0,"MATERIAL_SAMPLE",1472
"2020-07-01",0,"FOSSIL_SPECIMEN",395
"2020-07-01",1,"PRESERVED_SPECIMEN",39874
"2020-07-01",1,"OCCURRENCE",2291
"2020-07-01",1,"HUMAN_OBSERVATION",33642
"2020-07-01",1,"LIVING_SPECIMEN",1
"2020-07-01",1,"OBSERVATION",185
"2020-07-01",1,"MACHINE_OBSERVATION",9130
"2020-07-01",1,"MATERIAL_SAMPLE",3325
"2020-07-01",1,"FOSSIL_SPECIMEN",5931
"2020-07-01",2,"MATERIAL_SAMPLE",205
"2020-07-01",2,"LIVING_SPECIMEN",4
"2020-07-01",3,"MATERIAL_SAMPLE",27336
"2020-07-01",3,"FOSSIL_SPECIMEN",9
"2020-07-01",3,"PRESERVED_SPECIMEN",9
"2020-07-01",3,"OCCURRENCE",9
"2020-07-01",3,"LIVING_SPECIMEN",212
"2020-07-01",4,"MATERIAL_SAMPLE",22
"2020-07-01",4,"FOSSIL_SPECIMEN",8360
"2020-07-01",4,"PRESERVED_SPECIMEN",344
"2020-07-01",4,"HUMAN_OBSERVATION",5
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"MATERIAL_SAMPLE",192
"2020-07-01",5,"PRESERVED_SPECIMEN",571
"2020-07-01",5,"OCCURRENCE",19
"2020-07-01",5,"LIVING_SPECIMEN",71
"2020-07-01",5,"OBSERVATION",7
"2020-07-01",6,"MATERIAL_SAMPLE",116
"2020-07-01",6,"FOSSIL_SPECIMEN",98
"2020-07-01",6,"PRESERVED_SPECIMEN",25929
"2020-07-01",6,"OCCURRENCE",15379
"2020-07-01",6,"HUMAN_OBSERVATION",4274
"2020-07-01",6,"LIVING_SPECIMEN",729
"2020-07-01",7,"FOSSIL_SPECIMEN",2
"2020-07-01",7,"PRESERVED_SPECIMEN",24
"2020-07-01",7,"LIVING_SPECIMEN",22
"2020-07-01",8,"MATERIAL_SAMPLE",22
"2020-10-01",0,"MATERIAL_SAMPLE",1472
"2020-10-01",0,"FOSSIL_SPECIMEN",396
"2020-10-01",0,"PRESERVED_SPECIMEN",463
"2020-10-01",0,"OCCURRENCE",25
"2020-10-01",0,"HUMAN_OBSERVATION",13
"2020-10-01",0,"LIVING_SPECIMEN",58
"2020-10-01",1,"MACHINE_OBSERVATION",9159
"2020-10-01",1,"MATERIAL_SAMPLE",3328
"2020-10-01",1,"FOSSIL_SPECIMEN",5931
"2020-10-01",1,"PRESERVED_SPECIMEN",40764
"2020-10-01",1,"OCCURRENCE",2305
"2020-10-01",1,"HUMAN_OBSERVATION",34332
"2020-10-01",1,"LIVING_SPECIMEN",24
"2020-10-01",1,"OBSERVATION",185
"2020-10-01",2,"LIVING_SPECIMEN",4
"2020-10-01",2,"MATERIAL_SAMPLE",205
"2020-10-01",3,"LIVING_SPECIMEN",212
"2020-10-01",3,"MATERIAL_SAMPLE",27336
"2020-10-01",3,"FOSSIL_SPECIMEN",9
"2020-10-01",3,"PRESERVED_SPECIMEN",9
"2020-10-01",3,"OCCURRENCE",9
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"MATERIAL_SAMPLE",22
"2020-10-01",4,"FOSSIL_SPECIMEN",8360
"2020-10-01",4,"PRESERVED_SPECIMEN",349
"2020-10-01",4,"HUMAN_OBSERVATION",5
"2020-10-01",5,"LIVING_SPECIMEN",71
"2020-10-01",5,"OBSERVATION",7
"2020-10-01",5,"MATERIAL_SAMPLE",192
"2020-10-01",5,"PRESERVED_SPECIMEN",602
"2020-10-01",5,"OCCURRENCE",19
"2020-10-01",6,"HUMAN_OBSERVATION",4376
"2020-10-01",6,"LIVING_SPECIMEN",729
"2020-10-01",6,"MATERIAL_SAMPLE",116
"2020-10-01",6,"FOSSIL_SPECIMEN",98
"2020-10-01",6,"PRESERVED_SPECIMEN",26020
"2020-10-01",6,"OCCURRENCE",15379
"2020-10-01",7,"LIVING_SPECIMEN",22
"2020-10-01",7,"FOSSIL_SPECIMEN",2
"2020-10-01",7,"PRESERVED_SPECIMEN",24
"2020-10-01",8,"MATERIAL_SAMPLE",22
"2021-01-01",0,"MATERIAL_SAMPLE",1472
"2021-01-01",0,"FOSSIL_SPECIMEN",411
"2021-01-01",0,"PRESERVED_SPECIMEN",398
"2021-01-01",0,"LIVING_SPECIMEN",58
"2021-01-01",0,"OCCURRENCE",25
"2021-01-01",1,"OBSERVATION",185
"2021-01-01",1,"MATERIAL_SAMPLE",3352
"2021-01-01",1,"FOSSIL_SPECIMEN",5929
"2021-01-01",1,"PRESERVED_SPECIMEN",40890
"2021-01-01",1,"MACHINE_OBSERVATION",9159
"2021-01-01",1,"LIVING_SPECIMEN",24
"2021-01-01",1,"OCCURRENCE",2305
"2021-01-01",1,"HUMAN_OBSERVATION",34383
"2021-01-01",2,"MATERIAL_SAMPLE",205
"2021-01-01",2,"LIVING_SPECIMEN",4
"2021-01-01",3,"MATERIAL_SAMPLE",27336
"2021-01-01",3,"FOSSIL_SPECIMEN",9
"2021-01-01",3,"PRESERVED_SPECIMEN",9
"2021-01-01",3,"LIVING_SPECIMEN",212
"2021-01-01",3,"OCCURRENCE",9
"2021-01-01",4,"HUMAN_OBSERVATION",5
"2021-01-01",4,"MATERIAL_SAMPLE",22
"2021-01-01",4,"FOSSIL_SPECIMEN",8309
"2021-01-01",4,"PRESERVED_SPECIMEN",279
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",5,"OBSERVATION",7
"2021-01-01",5,"MATERIAL_SAMPLE",192
"2021-01-01",5,"PRESERVED_SPECIMEN",603
"2021-01-01",5,"LIVING_SPECIMEN",71
"2021-01-01",5,"OCCURRENCE",19
"2021-01-01",6,"OCCURRENCE",15379
"2021-01-01",6,"HUMAN_OBSERVATION",4906
"2021-01-01",6,"MATERIAL_SAMPLE",117
"2021-01-01",6,"FOSSIL_SPECIMEN",98
"2021-01-01",6,"PRESERVED_SPECIMEN",26177
"2021-01-01",6,"LIVING_SPECIMEN",729
"2021-01-01",7,"FOSSIL_SPECIMEN",2
"2021-01-01",7,"PRESERVED_SPECIMEN",24
"2021-01-01",7,"LIVING_SPECIMEN",22
"2021-01-01",8,"MATERIAL_SAMPLE",22
"2021-04-01",0,"FOSSIL_SPECIMEN",560
"2021-04-01",0,"PRESERVED_SPECIMEN",266
"2021-04-01",0,"LIVING_SPECIMEN",58
"2021-04-01",0,"OCCURRENCE",25
"2021-04-01",0,"MATERIAL_SAMPLE",1472
"2021-04-01",1,"MATERIAL_SAMPLE",3525
"2021-04-01",1,"FOSSIL_SPECIMEN",6215
"2021-04-01",1,"PRESERVED_SPECIMEN",42471
"2021-04-01",1,"MACHINE_OBSERVATION",9159
"2021-04-01",1,"LIVING_SPECIMEN",24
"2021-04-01",1,"MATERIAL_CITATION",209
"2021-04-01",1,"OCCURRENCE",2097
"2021-04-01",1,"HUMAN_OBSERVATION",34345
"2021-04-01",1,"OBSERVATION",185
"2021-04-01",2,"MATERIAL_SAMPLE",205
"2021-04-01",2,"LIVING_SPECIMEN",4
"2021-04-01",3,"MATERIAL_SAMPLE",27336
"2021-04-01",3,"FOSSIL_SPECIMEN",9
"2021-04-01",3,"PRESERVED_SPECIMEN",9
"2021-04-01",3,"LIVING_SPECIMEN",212
"2021-04-01",3,"OCCURRENCE",9
"2021-04-01",4,"MATERIAL_SAMPLE",22
"2021-04-01",4,"FOSSIL_SPECIMEN",6774
"2021-04-01",4,"PRESERVED_SPECIMEN",254
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",229
"2021-04-01",5,"MATERIAL_SAMPLE",192
"2021-04-01",5,"PRESERVED_SPECIMEN",618
"2021-04-01",5,"LIVING_SPECIMEN",71
"2021-04-01",5,"MATERIAL_CITATION",3
"2021-04-01",5,"OCCURRENCE",16
"2021-04-01",5,"OBSERVATION",7
"2021-04-01",6,"MATERIAL_SAMPLE",117
"2021-04-01",6,"FOSSIL_SPECIMEN",98
"2021-04-01",6,"PRESERVED_SPECIMEN",26643
"2021-04-01",6,"LIVING_SPECIMEN",729
"2021-04-01",6,"OCCURRENCE",15379
"2021-04-01",6,"HUMAN_OBSERVATION",4899
"2021-04-01",7,"FOSSIL_SPECIMEN",9
"2021-04-01",7,"PRESERVED_SPECIMEN",25
"2021-04-01",7,"LIVING_SPECIMEN",22
"2021-04-01",7,"HUMAN_OBSERVATION",3
"2021-04-01",8,"MATERIAL_SAMPLE",22
"2021-07-01",0,"OCCURRENCE",25
"2021-07-01",0,"LIVING_SPECIMEN",58
"2021-07-01",0,"MATERIAL_SAMPLE",1189
"2021-07-01",0,"FOSSIL_SPECIMEN",560
"2021-07-01",0,"PRESERVED_SPECIMEN",267
"2021-07-01",1,"OCCURRENCE",2097
"2021-07-01",1,"HUMAN_OBSERVATION",40395
"2021-07-01",1,"LIVING_SPECIMEN",24
"2021-07-01",1,"OBSERVATION",185
"2021-07-01",1,"MATERIAL_CITATION",209
"2021-07-01",1,"MACHINE_OBSERVATION",10543
"2021-07-01",1,"MATERIAL_SAMPLE",3305
"2021-07-01",1,"FOSSIL_SPECIMEN",6215
"2021-07-01",1,"PRESERVED_SPECIMEN",42651
"2021-07-01",2,"LIVING_SPECIMEN",4
"2021-07-01",2,"MATERIAL_SAMPLE",205
"2021-07-01",3,"PRESERVED_SPECIMEN",9
"2021-07-01",3,"OCCURRENCE",9
"2021-07-01",3,"LIVING_SPECIMEN",212
"2021-07-01",3,"MATERIAL_SAMPLE",27836
"2021-07-01",3,"FOSSIL_SPECIMEN",9
"2021-07-01",4,"PRESERVED_SPECIMEN",257
"2021-07-01",4,"HUMAN_OBSERVATION",229
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",22
"2021-07-01",4,"FOSSIL_SPECIMEN",6774
"2021-07-01",5,"PRESERVED_SPECIMEN",620
"2021-07-01",5,"OCCURRENCE",16
"2021-07-01",5,"LIVING_SPECIMEN",71
"2021-07-01",5,"OBSERVATION",7
"2021-07-01",5,"MATERIAL_CITATION",3
"2021-07-01",5,"MATERIAL_SAMPLE",192
"2021-07-01",6,"PRESERVED_SPECIMEN",26740
"2021-07-01",6,"OCCURRENCE",15379
"2021-07-01",6,"HUMAN_OBSERVATION",4900
"2021-07-01",6,"LIVING_SPECIMEN",731
"2021-07-01",6,"MATERIAL_SAMPLE",117
"2021-07-01",6,"FOSSIL_SPECIMEN",98
"2021-07-01",7,"PRESERVED_SPECIMEN",25
"2021-07-01",7,"HUMAN_OBSERVATION",3
"2021-07-01",7,"LIVING_SPECIMEN",22
"2021-07-01",7,"FOSSIL_SPECIMEN",9
"2021-07-01",8,"MATERIAL_SAMPLE",22
"2021-10-01",0,"MATERIAL_SAMPLE",864
"2021-10-01",0,"FOSSIL_SPECIMEN",638
"2021-10-01",0,"PRESERVED_SPECIMEN",273
"2021-10-01",0,"OCCURRENCE",25
"2021-10-01",0,"LIVING_SPECIMEN",58
"2021-10-01",1,"MATERIAL_SAMPLE",3874
"2021-10-01",1,"FOSSIL_SPECIMEN",6215
"2021-10-01",1,"PRESERVED_SPECIMEN",44412
"2021-10-01",1,"MACHINE_OBSERVATION",10544
"2021-10-01",1,"OCCURRENCE",2097
"2021-10-01",1,"HUMAN_OBSERVATION",40415
"2021-10-01",1,"LIVING_SPECIMEN",24
"2021-10-01",1,"OBSERVATION",185
"2021-10-01",1,"MATERIAL_CITATION",209
"2021-10-01",2,"MATERIAL_SAMPLE",276
"2021-10-01",2,"LIVING_SPECIMEN",4
"2021-10-01",3,"MATERIAL_SAMPLE",29870
"2021-10-01",3,"FOSSIL_SPECIMEN",9
"2021-10-01",3,"PRESERVED_SPECIMEN",238
"2021-10-01",3,"OCCURRENCE",9
"2021-10-01",3,"LIVING_SPECIMEN",211
"2021-10-01",4,"MATERIAL_SAMPLE",38
"2021-10-01",4,"FOSSIL_SPECIMEN",6774
"2021-10-01",4,"PRESERVED_SPECIMEN",270
"2021-10-01",4,"HUMAN_OBSERVATION",229
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",5,"MATERIAL_SAMPLE",782
"2021-10-01",5,"PRESERVED_SPECIMEN",711
"2021-10-01",5,"OCCURRENCE",16
"2021-10-01",5,"LIVING_SPECIMEN",71
"2021-10-01",5,"OBSERVATION",7
"2021-10-01",5,"MATERIAL_CITATION",3
"2021-10-01",6,"MATERIAL_SAMPLE",141
"2021-10-01",6,"FOSSIL_SPECIMEN",98
"2021-10-01",6,"PRESERVED_SPECIMEN",27207
"2021-10-01",6,"OCCURRENCE",15379
"2021-10-01",6,"HUMAN_OBSERVATION",4905
"2021-10-01",6,"LIVING_SPECIMEN",731
"2021-10-01",7,"MATERIAL_SAMPLE",14
"2021-10-01",7,"FOSSIL_SPECIMEN",9
"2021-10-01",7,"PRESERVED_SPECIMEN",31
"2021-10-01",7,"HUMAN_OBSERVATION",3
"2021-10-01",7,"LIVING_SPECIMEN",22
"2021-10-01",8,"MATERIAL_SAMPLE",2003
"2022-01-01",0,"MATERIAL_SAMPLE",864
"2022-01-01",0,"FOSSIL_SPECIMEN",637
"2022-01-01",0,"PRESERVED_SPECIMEN",273
"2022-01-01",0,"LIVING_SPECIMEN",24
"2022-01-01",0,"OCCURRENCE",25
"2022-01-01",1,"MATERIAL_SAMPLE",3874
"2022-01-01",1,"FOSSIL_SPECIMEN",6216
"2022-01-01",1,"PRESERVED_SPECIMEN",44679
"2022-01-01",1,"MACHINE_OBSERVATION",10553
"2022-01-01",1,"LIVING_SPECIMEN",24
"2022-01-01",1,"OCCURRENCE",2099
"2022-01-01",1,"HUMAN_OBSERVATION",40443
"2022-01-01",1,"OBSERVATION",185
"2022-01-01",1,"MATERIAL_CITATION",209
"2022-01-01",2,"MATERIAL_SAMPLE",276
"2022-01-01",2,"LIVING_SPECIMEN",4
"2022-01-01",3,"MATERIAL_SAMPLE",29899
"2022-01-01",3,"FOSSIL_SPECIMEN",9
"2022-01-01",3,"PRESERVED_SPECIMEN",238
"2022-01-01",3,"LIVING_SPECIMEN",211
"2022-01-01",3,"OCCURRENCE",9
"2022-01-01",4,"MATERIAL_SAMPLE",38
"2022-01-01",4,"FOSSIL_SPECIMEN",6910
"2022-01-01",4,"PRESERVED_SPECIMEN",272
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"HUMAN_OBSERVATION",272
"2022-01-01",5,"MATERIAL_SAMPLE",785
"2022-01-01",5,"PRESERVED_SPECIMEN",712
"2022-01-01",5,"LIVING_SPECIMEN",141
"2022-01-01",5,"OCCURRENCE",16
"2022-01-01",5,"OBSERVATION",7
"2022-01-01",5,"MATERIAL_CITATION",3
"2022-01-01",6,"MATERIAL_SAMPLE",141
"2022-01-01",6,"FOSSIL_SPECIMEN",95
"2022-01-01",6,"PRESERVED_SPECIMEN",27340
"2022-01-01",6,"LIVING_SPECIMEN",731
"2022-01-01",6,"OCCURRENCE",15379
"2022-01-01",6,"HUMAN_OBSERVATION",4910
"2022-01-01",7,"MATERIAL_SAMPLE",14
"2022-01-01",7,"FOSSIL_SPECIMEN",9
"2022-01-01",7,"PRESERVED_SPECIMEN",30
"2022-01-01",7,"LIVING_SPECIMEN",22
"2022-01-01",7,"HUMAN_OBSERVATION",4
"2022-01-01",8,"MATERIAL_SAMPLE",2003
"2022-04-01",0,"LIVING_SPECIMEN",24
"2022-04-01",0,"OCCURRENCE",26
"2022-04-01",0,"HUMAN_OBSERVATION",16
"2022-04-01",0,"MATERIAL_SAMPLE",864
"2022-04-01",0,"FOSSIL_SPECIMEN",644
"2022-04-01",0,"PRESERVED_SPECIMEN",332
"2022-04-01",1,"PRESERVED_SPECIMEN",46728
"2022-04-01",1,"MACHINE_OBSERVATION",10559
"2022-04-01",1,"LIVING_SPECIMEN",24
"2022-04-01",1,"MATERIAL_CITATION",209
"2022-04-01",1,"OCCURRENCE",2118
"2022-04-01",1,"HUMAN_OBSERVATION",46098
"2022-04-01",1,"OBSERVATION",185
"2022-04-01",1,"MATERIAL_SAMPLE",3978
"2022-04-01",1,"FOSSIL_SPECIMEN",6254
"2022-04-01",2,"LIVING_SPECIMEN",4
"2022-04-01",2,"MATERIAL_SAMPLE",276
"2022-04-01",3,"PRESERVED_SPECIMEN",238
"2022-04-01",3,"LIVING_SPECIMEN",211
"2022-04-01",3,"OCCURRENCE",9
"2022-04-01",3,"MATERIAL_SAMPLE",29899
"2022-04-01",3,"FOSSIL_SPECIMEN",9
"2022-04-01",4,"PRESERVED_SPECIMEN",274
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"HUMAN_OBSERVATION",565
"2022-04-01",4,"MATERIAL_SAMPLE",38
"2022-04-01",4,"FOSSIL_SPECIMEN",6961
"2022-04-01",5,"PRESERVED_SPECIMEN",737
"2022-04-01",5,"LIVING_SPECIMEN",141
"2022-04-01",5,"MATERIAL_CITATION",3
"2022-04-01",5,"OCCURRENCE",16
"2022-04-01",5,"OBSERVATION",7
"2022-04-01",5,"MATERIAL_SAMPLE",785
"2022-04-01",6,"PRESERVED_SPECIMEN",27531
"2022-04-01",6,"LIVING_SPECIMEN",731
"2022-04-01",6,"OCCURRENCE",15379
"2022-04-01",6,"HUMAN_OBSERVATION",4917
"2022-04-01",6,"MATERIAL_SAMPLE",176
"2022-04-01",6,"FOSSIL_SPECIMEN",96
"2022-04-01",7,"FOSSIL_SPECIMEN",9
"2022-04-01",7,"PRESERVED_SPECIMEN",30
"2022-04-01",7,"LIVING_SPECIMEN",22
"2022-04-01",7,"MATERIAL_SAMPLE",14
"2022-04-01",8,"MATERIAL_SAMPLE",2003
"2022-07-01",0,"LIVING_SPECIMEN",24
"2022-07-01",0,"MATERIAL_SAMPLE",864
"2022-07-01",0,"FOSSIL_SPECIMEN",644
"2022-07-01",0,"PRESERVED_SPECIMEN",384
"2022-07-01",0,"OCCURRENCE",26
"2022-07-01",0,"HUMAN_OBSERVATION",15
"2022-07-01",1,"LIVING_SPECIMEN",24
"2022-07-01",1,"OBSERVATION",1
"2022-07-01",1,"MATERIAL_CITATION",922
"2022-07-01",1,"MATERIAL_SAMPLE",3977
"2022-07-01",1,"FOSSIL_SPECIMEN",6258
"2022-07-01",1,"PRESERVED_SPECIMEN",47952
"2022-07-01",1,"MACHINE_OBSERVATION",17302
"2022-07-01",1,"OCCURRENCE",2118
"2022-07-01",1,"HUMAN_OBSERVATION",46216
"2022-07-01",2,"LIVING_SPECIMEN",4
"2022-07-01",2,"MATERIAL_SAMPLE",276
"2022-07-01",3,"LIVING_SPECIMEN",211
"2022-07-01",3,"MATERIAL_SAMPLE",29914
"2022-07-01",3,"FOSSIL_SPECIMEN",9
"2022-07-01",3,"PRESERVED_SPECIMEN",256
"2022-07-01",3,"OCCURRENCE",9
"2022-07-01",4,"HUMAN_OBSERVATION",5
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",4,"MATERIAL_SAMPLE",55
"2022-07-01",4,"FOSSIL_SPECIMEN",5782
"2022-07-01",4,"PRESERVED_SPECIMEN",274
"2022-07-01",5,"OCCURRENCE",16
"2022-07-01",5,"HUMAN_OBSERVATION",12
"2022-07-01",5,"LIVING_SPECIMEN",141
"2022-07-01",5,"OBSERVATION",7
"2022-07-01",5,"MATERIAL_CITATION",3
"2022-07-01",5,"MATERIAL_SAMPLE",795
"2022-07-01",5,"PRESERVED_SPECIMEN",766
"2022-07-01",6,"OCCURRENCE",15379
"2022-07-01",6,"HUMAN_OBSERVATION",4947
"2022-07-01",6,"LIVING_SPECIMEN",726
"2022-07-01",6,"MATERIAL_CITATION",49
"2022-07-01",6,"MATERIAL_SAMPLE",176
"2022-07-01",6,"FOSSIL_SPECIMEN",96
"2022-07-01",6,"PRESERVED_SPECIMEN",27644
"2022-07-01",7,"LIVING_SPECIMEN",22
"2022-07-01",7,"MATERIAL_SAMPLE",19
"2022-07-01",7,"FOSSIL_SPECIMEN",1
"2022-07-01",7,"PRESERVED_SPECIMEN",32
"2022-07-01",8,"MATERIAL_SAMPLE",2039
"2022-10-01",0,"MATERIAL_SAMPLE",864
"2022-10-01",0,"FOSSIL_SPECIMEN",643
"2022-10-01",0,"PRESERVED_SPECIMEN",396
"2022-10-01",0,"OCCURRENCE",25
"2022-10-01",0,"HUMAN_OBSERVATION",16
"2022-10-01",0,"LIVING_SPECIMEN",24
"2022-10-01",1,"MATERIAL_SAMPLE",3977
"2022-10-01",1,"FOSSIL_SPECIMEN",6261
"2022-10-01",1,"PRESERVED_SPECIMEN",47947
"2022-10-01",1,"MACHINE_OBSERVATION",17302
"2022-10-01",1,"OCCURRENCE",2190
"2022-10-01",1,"HUMAN_OBSERVATION",46420
"2022-10-01",1,"LIVING_SPECIMEN",24
"2022-10-01",1,"OBSERVATION",1
"2022-10-01",1,"MATERIAL_CITATION",1018
"2022-10-01",2,"MATERIAL_SAMPLE",276
"2022-10-01",2,"LIVING_SPECIMEN",4
"2022-10-01",3,"MATERIAL_SAMPLE",29914
"2022-10-01",3,"FOSSIL_SPECIMEN",9
"2022-10-01",3,"PRESERVED_SPECIMEN",257
"2022-10-01",3,"OCCURRENCE",9
"2022-10-01",3,"HUMAN_OBSERVATION",1
"2022-10-01",3,"LIVING_SPECIMEN",211
"2022-10-01",4,"MATERIAL_SAMPLE",55
"2022-10-01",4,"FOSSIL_SPECIMEN",5782
"2022-10-01",4,"PRESERVED_SPECIMEN",401
"2022-10-01",4,"OCCURRENCE",9
"2022-10-01",4,"HUMAN_OBSERVATION",26
"2022-10-01",4,"LIVING_SPECIMEN",1
"2022-10-01",5,"MATERIAL_SAMPLE",795
"2022-10-01",5,"PRESERVED_SPECIMEN",767
"2022-10-01",5,"OCCURRENCE",16
"2022-10-01",5,"HUMAN_OBSERVATION",12
"2022-10-01",5,"LIVING_SPECIMEN",141
"2022-10-01",5,"OBSERVATION",7
"2022-10-01",5,"MATERIAL_CITATION",3
"2022-10-01",6,"MATERIAL_SAMPLE",176
"2022-10-01",6,"FOSSIL_SPECIMEN",96
"2022-10-01",6,"PRESERVED_SPECIMEN",28085
"2022-10-01",6,"OCCURRENCE",15427
"2022-10-01",6,"HUMAN_OBSERVATION",5110
"2022-10-01",6,"LIVING_SPECIMEN",731
"2022-10-01",6,"MATERIAL_CITATION",48
"2022-10-01",7,"MATERIAL_SAMPLE",19
"2022-10-01",7,"FOSSIL_SPECIMEN",1
"2022-10-01",7,"PRESERVED_SPECIMEN",32
"2022-10-01",7,"LIVING_SPECIMEN",22
"2022-10-01",8,"MATERIAL_SAMPLE",2039
"2023-01-01",0,"PRESERVED_SPECIMEN",430
"2023-01-01",0,"MATERIAL_SAMPLE",865
"2023-01-01",0,"OCCURRENCE",25
"2023-01-01",0,"HUMAN_OBSERVATION",16
"2023-01-01",0,"LIVING_SPECIMEN",24
"2023-01-01",0,"FOSSIL_SPECIMEN",643
"2023-01-01",1,"PRESERVED_SPECIMEN",48258
"2023-01-01",1,"MACHINE_OBSERVATION",17304
"2023-01-01",1,"MATERIAL_SAMPLE",4011
"2023-01-01",1,"OCCURRENCE",2193
"2023-01-01",1,"HUMAN_OBSERVATION",46903
"2023-01-01",1,"LIVING_SPECIMEN",90
"2023-01-01",1,"OBSERVATION",1
"2023-01-01",1,"MATERIAL_CITATION",1031
"2023-01-01",1,"FOSSIL_SPECIMEN",6267
"2023-01-01",2,"MATERIAL_SAMPLE",276
"2023-01-01",2,"LIVING_SPECIMEN",4
"2023-01-01",3,"PRESERVED_SPECIMEN",237
"2023-01-01",3,"MATERIAL_SAMPLE",30021
"2023-01-01",3,"OCCURRENCE",9
"2023-01-01",3,"HUMAN_OBSERVATION",1
"2023-01-01",3,"LIVING_SPECIMEN",211
"2023-01-01",3,"FOSSIL_SPECIMEN",9
"2023-01-01",4,"PRESERVED_SPECIMEN",402
"2023-01-01",4,"MATERIAL_SAMPLE",55
"2023-01-01",4,"OCCURRENCE",9
"2023-01-01",4,"HUMAN_OBSERVATION",2419
"2023-01-01",4,"LIVING_SPECIMEN",1
"2023-01-01",4,"FOSSIL_SPECIMEN",5782
"2023-01-01",5,"PRESERVED_SPECIMEN",784
"2023-01-01",5,"MATERIAL_SAMPLE",835
"2023-01-01",5,"OCCURRENCE",17
"2023-01-01",5,"HUMAN_OBSERVATION",14
"2023-01-01",5,"LIVING_SPECIMEN",141
"2023-01-01",5,"OBSERVATION",7
"2023-01-01",5,"MATERIAL_CITATION",3
"2023-01-01",6,"FOSSIL_SPECIMEN",96
"2023-01-01",6,"PRESERVED_SPECIMEN",28245
"2023-01-01",6,"MATERIAL_SAMPLE",176
"2023-01-01",6,"OCCURRENCE",15426
"2023-01-01",6,"HUMAN_OBSERVATION",5397
"2023-01-01",6,"LIVING_SPECIMEN",821
"2023-01-01",6,"MATERIAL_CITATION",49
"2023-01-01",7,"FOSSIL_SPECIMEN",1
"2023-01-01",7,"PRESERVED_SPECIMEN",31
"2023-01-01",7,"MATERIAL_SAMPLE",22
"2023-01-01",7,"HUMAN_OBSERVATION",199
"2023-01-01",7,"LIVING_SPECIMEN",22
"2023-01-01",8,"MATERIAL_SAMPLE",2154
"2023-04-01",0,"LIVING_SPECIMEN",24
"2023-04-01",0,"OCCURRENCE",25
"2023-04-01",0,"HUMAN_OBSERVATION",16
"2023-04-01",0,"MATERIAL_SAMPLE",913
"2023-04-01",0,"FOSSIL_SPECIMEN",653
"2023-04-01",0,"PRESERVED_SPECIMEN",360
"2023-04-01",1,"LIVING_SPECIMEN",24
"2023-04-01",1,"MATERIAL_CITATION",1062
"2023-04-01",1,"OCCURRENCE",2193
"2023-04-01",1,"HUMAN_OBSERVATION",47082
"2023-04-01",1,"OBSERVATION",1
"2023-04-01",1,"MATERIAL_SAMPLE",4564
"2023-04-01",1,"FOSSIL_SPECIMEN",6275
"2023-04-01",1,"PRESERVED_SPECIMEN",48216
"2023-04-01",1,"MACHINE_OBSERVATION",17304
"2023-04-01",2,"LIVING_SPECIMEN",4
"2023-04-01",2,"MATERIAL_SAMPLE",276
"2023-04-01",3,"LIVING_SPECIMEN",211
"2023-04-01",3,"OCCURRENCE",9
"2023-04-01",3,"HUMAN_OBSERVATION",1
"2023-04-01",3,"MATERIAL_SAMPLE",29947
"2023-04-01",3,"FOSSIL_SPECIMEN",9
"2023-04-01",3,"PRESERVED_SPECIMEN",231
"2023-04-01",4,"LIVING_SPECIMEN",1
"2023-04-01",4,"OCCURRENCE",9
"2023-04-01",4,"HUMAN_OBSERVATION",965
"2023-04-01",4,"MATERIAL_SAMPLE",55
"2023-04-01",4,"FOSSIL_SPECIMEN",5782
"2023-04-01",4,"PRESERVED_SPECIMEN",411
"2023-04-01",5,"LIVING_SPECIMEN",141
"2023-04-01",5,"MATERIAL_CITATION",3
"2023-04-01",5,"OCCURRENCE",17
"2023-04-01",5,"HUMAN_OBSERVATION",17
"2023-04-01",5,"OBSERVATION",7
"2023-04-01",5,"MATERIAL_SAMPLE",835
"2023-04-01",5,"PRESERVED_SPECIMEN",841
"2023-04-01",6,"LIVING_SPECIMEN",821
"2023-04-01",6,"MATERIAL_CITATION",62
"2023-04-01",6,"OCCURRENCE",15426
"2023-04-01",6,"HUMAN_OBSERVATION",5472
"2023-04-01",6,"MATERIAL_SAMPLE",177
"2023-04-01",6,"FOSSIL_SPECIMEN",96
"2023-04-01",6,"PRESERVED_SPECIMEN",28434
"2023-04-01",7,"LIVING_SPECIMEN",22
"2023-04-01",7,"HUMAN_OBSERVATION",5
"2023-04-01",7,"MATERIAL_SAMPLE",22
"2023-04-01",7,"FOSSIL_SPECIMEN",1
