"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",547
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",13
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",731
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",87
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",211
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",27
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",517
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",708
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",304
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",547
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",289446
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",481
"2012-10-31","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",185
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",155
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",234
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",71
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12216
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6036
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14864
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",38
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",13
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",14
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",57
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",17
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1085
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",464
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","FOSSIL_SPECIMEN","Class","Unknown","Unknown",26
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",114
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",286
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",48
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1843
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38678
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",481
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2012-10-31","UNKNOWN","Species","Unknown","YearOnly",30
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",431
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3923
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",17
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7010
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",51
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",1165
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9106
"2016-01-04","UNKNOWN","Class","Unknown","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2011-09-05","FOSSIL_SPECIMEN","Order","Unknown","Unknown",8
"2012-01-18","UNKNOWN","Class","Georeferenced","YearOnly",57
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",112
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",201
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",248
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1045
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4028
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",512
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2647
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",1163
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",211
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8941
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1380
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",226
"2012-01-18","FOSSIL_SPECIMEN","Class","Unknown","Unknown",25
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",281
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",817
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearOnly",934
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1643
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1647
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3112
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1085
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",83
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",32568
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3387
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2009-12-16","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",11
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",62
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",8
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2634
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",167
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",48
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2707
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",131
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",48
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",202
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",121
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2011-06-10","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",293
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3130
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",831
"2012-07-13","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",296
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",807
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",19
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearOnly",32
"2015-01-19","UNKNOWN","Order","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",172
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3384
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",18
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7786
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5424
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",18
"2015-01-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1257
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",227
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",62
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",130
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",463
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1094
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6036
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2707
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-06-17","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116905
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearOnly",789
"2013-07-09","UNKNOWN","Class","Unknown","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",25
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3136
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",94
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",722
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",28126
"2012-01-18","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",301
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",83
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","Unknown",463
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",18
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",1163
"2011-06-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",31
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",129
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",311
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2306
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",921
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",76
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6131
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15
"2009-04-06","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9457
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",92
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",11
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1444
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",25
"2012-03-26","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",125
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",780
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",62
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",1163
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10758
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1278
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4079
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",724
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4028
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",72
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",124
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",46
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",152
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3355
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearOnly",789
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",68
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",124
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",94
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",8
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",628
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",116
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3951
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",9
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",171
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",54
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4079
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",195
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",724
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12216
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2707
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2011-02-21","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",293
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6290
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",422
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",71
"2016-01-04","UNKNOWN","Phylum","Unknown","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3104
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearOnly",51
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",574
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1282
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1436
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",88
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",8
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",407
"2013-02-20","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5424
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",287
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1042
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1848
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6467
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2695
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",201
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",534
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",228
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",722
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",51
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",797
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2635
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",557
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",232
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3104
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",201
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",248
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",164
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6409
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",740
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",50
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",27
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1232
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",543
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",313
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",40
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",164
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",744
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",60
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",460
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",312
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",30
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",11
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1391
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2012-10-31","FOSSIL_SPECIMEN","Order","Unknown","Unknown",11
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",124
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",66
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8073
