"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",14
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",58
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",258
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",10
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1232
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",717
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",133
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10102
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",673
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",76
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",190
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",106
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1657
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",78
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2522
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",504
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17380
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",53
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4424
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",260
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",59
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",90
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",310
"2022-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",135
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",308
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1009
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1799
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",33
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",82
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30039
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",47
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",86
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",107
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7467
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",68
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3658
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4585
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",369578
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",26
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",723
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4228
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",55
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",16
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",188
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",750
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",76
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",6
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",525
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",33
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",53
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",15
"2022-10-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",1
"2022-10-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",24
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",208
"2022-10-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",19
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",244
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",757
"2022-10-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",57
"2022-10-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",73
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",173
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",929
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",130
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",90
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",310
"2022-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",135
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",308
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1009
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4424
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6808
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",260
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",14
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",58
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",258
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",10
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",717
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",133
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10102
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",673
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",76
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",106
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1232
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1657
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",78
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2522
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",504
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17380
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",53
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",190
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",59
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",55
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4585
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",369578
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2023-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",26
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",723
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4228
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2023-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",6
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",16
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",188
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",750
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30039
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",76
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1799
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",33
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7467
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",82
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",47
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",86
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3658
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",107
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",68
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2023-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2023-01-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",19
"2023-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",73
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",244
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",57
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",525
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",33
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",173
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",929
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",130
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",53
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",15
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",208
"2023-01-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",1
"2023-01-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",24
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",757
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1232
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",717
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",133
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10102
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",504
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",673
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",76
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",190
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1657
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",78
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2522
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17380
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",310
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",53
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4424
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",260
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",59
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",90
"2023-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",135
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",308
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1009
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6808
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",14
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",58
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",258
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",10
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",106
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",26
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",723
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4228
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",55
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",369578
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",188
"2023-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",750
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",76
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2023-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",6
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1799
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",33
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",82
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",16
