"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-07-01",8,"PRESERVED_SPECIMEN",11
"2021-10-01",0,"HUMAN_OBSERVATION",12912
"2021-10-01",0,"LIVING_SPECIMEN",309
"2021-10-01",0,"MATERIAL_SAMPLE",728489
"2021-10-01",0,"OBSERVATION",457253
"2021-10-01",0,"UNKNOWN",303
"2021-10-01",0,"FOSSIL_SPECIMEN",209870
"2021-10-01",0,"PRESERVED_SPECIMEN",490992
"2021-10-01",1,"FOSSIL_SPECIMEN",253040
"2021-10-01",1,"LITERATURE",42087
"2021-10-01",1,"PRESERVED_SPECIMEN",7523191
"2021-10-01",1,"HUMAN_OBSERVATION",60527527
"2021-10-01",1,"LIVING_SPECIMEN",59
"2021-10-01",1,"MACHINE_OBSERVATION",2331450
"2021-10-01",1,"MATERIAL_SAMPLE",380540
"2021-10-01",1,"OBSERVATION",1430828
"2021-10-01",1,"UNKNOWN",52022
"2021-10-01",2,"MATERIAL_SAMPLE",312586
"2021-10-01",2,"PRESERVED_SPECIMEN",30
"2021-10-01",3,"FOSSIL_SPECIMEN",9
"2021-10-01",3,"PRESERVED_SPECIMEN",13074
"2021-10-01",3,"HUMAN_OBSERVATION",2607
"2021-10-01",3,"MATERIAL_SAMPLE",17863185
"2021-10-01",3,"OBSERVATION",1721
"2021-10-01",4,"HUMAN_OBSERVATION",316751
"2021-10-01",4,"MATERIAL_SAMPLE",2440956
"2021-10-01",4,"OBSERVATION",776371
"2021-10-01",4,"FOSSIL_SPECIMEN",77793
"2021-10-01",4,"PRESERVED_SPECIMEN",838269
"2021-10-01",5,"FOSSIL_SPECIMEN",201
"2021-10-01",5,"PRESERVED_SPECIMEN",320503
"2021-10-01",5,"HUMAN_OBSERVATION",4068322
"2021-10-01",5,"LIVING_SPECIMEN",3
"2021-10-01",5,"MATERIAL_SAMPLE",696496
"2021-10-01",6,"HUMAN_OBSERVATION",31007144
"2021-10-01",6,"LIVING_SPECIMEN",108354
"2021-10-01",6,"MATERIAL_SAMPLE",417239
"2021-10-01",6,"OBSERVATION",49930
"2021-10-01",6,"FOSSIL_SPECIMEN",15665
"2021-10-01",6,"PRESERVED_SPECIMEN",3444123
"2021-10-01",7,"FOSSIL_SPECIMEN",975
"2021-10-01",7,"PRESERVED_SPECIMEN",7477
"2021-10-01",7,"HUMAN_OBSERVATION",36278
"2021-10-01",7,"MATERIAL_SAMPLE",450117
"2021-10-01",7,"OBSERVATION",75
"2021-10-01",7,"UNKNOWN",1
"2021-10-01",8,"MATERIAL_SAMPLE",735715
"2021-10-01",8,"PRESERVED_SPECIMEN",343
"2022-01-01",0,"FOSSIL_SPECIMEN",207299
"2022-01-01",0,"PRESERVED_SPECIMEN",490608
"2022-01-01",0,"HUMAN_OBSERVATION",12645
"2022-01-01",0,"LIVING_SPECIMEN",309
"2022-01-01",0,"MATERIAL_SAMPLE",728489
"2022-01-01",0,"OBSERVATION",457253
"2022-01-01",0,"UNKNOWN",302
"2022-01-01",1,"HUMAN_OBSERVATION",60627416
"2022-01-01",1,"LIVING_SPECIMEN",59
"2022-01-01",1,"MACHINE_OBSERVATION",2331450
"2022-01-01",1,"MATERIAL_SAMPLE",380540
"2022-01-01",1,"OBSERVATION",1430828
"2022-01-01",1,"UNKNOWN",52023
"2022-01-01",1,"FOSSIL_SPECIMEN",254791
"2022-01-01",1,"LITERATURE",42087
"2022-01-01",1,"PRESERVED_SPECIMEN",7570940
"2022-01-01",2,"PRESERVED_SPECIMEN",30
"2022-01-01",2,"MATERIAL_SAMPLE",312586
"2022-01-01",3,"HUMAN_OBSERVATION",2607
"2022-01-01",3,"MATERIAL_SAMPLE",17863185
"2022-01-01",3,"OBSERVATION",1721
"2022-01-01",3,"FOSSIL_SPECIMEN",9
"2022-01-01",3,"PRESERVED_SPECIMEN",13074
"2022-01-01",4,"FOSSIL_SPECIMEN",77798
"2022-01-01",4,"PRESERVED_SPECIMEN",840824
"2022-01-01",4,"HUMAN_OBSERVATION",316865
"2022-01-01",4,"MATERIAL_SAMPLE",2440956
"2022-01-01",4,"OBSERVATION",776371
"2022-01-01",5,"HUMAN_OBSERVATION",4069122
"2022-01-01",5,"LIVING_SPECIMEN",3
"2022-01-01",5,"MATERIAL_SAMPLE",696496
"2022-01-01",5,"FOSSIL_SPECIMEN",199
"2022-01-01",5,"PRESERVED_SPECIMEN",320575
"2022-01-01",6,"FOSSIL_SPECIMEN",15665
"2022-01-01",6,"PRESERVED_SPECIMEN",3485092
"2022-01-01",6,"HUMAN_OBSERVATION",31042788
"2022-01-01",6,"LIVING_SPECIMEN",108354
"2022-01-01",6,"MATERIAL_SAMPLE",417239
"2022-01-01",6,"OBSERVATION",49930
"2022-01-01",7,"HUMAN_OBSERVATION",36282
"2022-01-01",7,"MATERIAL_SAMPLE",450117
"2022-01-01",7,"OBSERVATION",75
"2022-01-01",7,"UNKNOWN",1
"2022-01-01",7,"FOSSIL_SPECIMEN",975
"2022-01-01",7,"PRESERVED_SPECIMEN",7478
"2022-01-01",8,"PRESERVED_SPECIMEN",343
"2022-01-01",8,"MATERIAL_SAMPLE",735715
