"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",269
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",541
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2032
"2021-07-01","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",8
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",73
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",3
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4736
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",284
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1176
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",839
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2106
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",612
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4619
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2021-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",738
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",26
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1531
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6684
"2021-07-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",538
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2435
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",369
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",555
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",87
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",424
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3843
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1011
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",43
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",558
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2632
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",19
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",68
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",89
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",553
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2182
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",662
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4778
"2021-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",7792
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",95890
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",71
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",256
"2021-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",6175
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1424
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",226
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23190
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",102
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",72834
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",408
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2431
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3813
"2021-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",7
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",151485
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",633
"2021-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",99
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1328
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",36707
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",250
"2021-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",49
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",348
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1366
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9634
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1158
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1755
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",47
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2963
"2021-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",224
"2021-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",85
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",366
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",305764
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",27
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",131292
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4633
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",33
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",17
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1697
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12116255
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",11767
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1876
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",2005
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1172
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",104
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",773
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",325
"2021-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonth",4
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",10
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",5493
"2021-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4666
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1929
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2687
"2021-07-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",164106
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",148651
"2021-07-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",53
"2021-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1275
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",161
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",419
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3094017
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",6
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",22
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4576
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",818256
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",53
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",957
"2021-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",604
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15133
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",30
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",296264
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",16
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5446
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",142
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9083
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1083
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1915
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",10110
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",58
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1516
"2021-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonth",4
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",627
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2416773
"2021-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonth",5
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",939
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",53861
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",850842
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3249
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",64
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72409031
"2021-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",4405
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",887
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",13
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",67058
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",794
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1513
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11
"2021-07-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1846
"2021-07-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",8
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",36
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",81154
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24001
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1495443
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1037
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",7
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20693
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5935
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",105
"2021-07-01","LITERATURE","Genus","Georeferenced","Unknown",2
"2021-07-01","LITERATURE","Species","Georeferenced","Unknown",1281
"2021-07-01","LITERATURE","Species","Georeferenced","YearOnly",40804
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2021-07-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",7
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2021-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",57
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",22767
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",137
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",352
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17097
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3220
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2998
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",174
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",812
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",5594
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",987
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2419
"2021-07-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",192
"2021-07-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3853
"2021-07-01","LIVING_SPECIMEN","Phylum","Unknown","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",8
"2021-07-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",10
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",137
"2021-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",9
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",620
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",334
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10931
"2021-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5938
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",529
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5046
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5132
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2741
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",637
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",24
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17320
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",320
"2021-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2021-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",399
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",31
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",106
"2021-07-01","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",290
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2631
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",20
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",4
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2021-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",12
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2331046
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",43
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",26
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",4
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",170
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",9
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",8
"2021-07-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",177943
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",34304
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",338170
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1442689
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",358075
"2021-07-01","MATERIAL_SAMPLE","Phylum","Unknown","Unknown",27943
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2612
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",194559
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",4501
"2021-07-01","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",10746
"2021-07-01","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",105959
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1617
"2021-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",9688
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",256599
"2021-07-01","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",59219
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",19184
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",483821
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",27001
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",134654
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",54718
"2021-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",3942
"2021-07-01","MATERIAL_SAMPLE","Class","Unknown","Unknown",41464
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",63596
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",333
"2021-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",140931
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",16478
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",51
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",331014
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6821255
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",337697
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Unknown","YearMonthDay",17454
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4939227
"2021-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",43524
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1359733
"2021-07-01","MATERIAL_SAMPLE","Phylum","Unknown","YearMonthDay",20065
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2796764
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",855311
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",50712
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",294
"2021-07-01","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",8570
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",17074
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",98633
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",6394
"2021-07-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",141747
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",730663
"2021-07-01","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",29832
"2021-07-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",9337
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",24732
"2021-07-01","MATERIAL_SAMPLE","Order","Unknown","Unknown",80186
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",73795
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",12615
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",127484
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",269
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1152135
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",717861
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",631978
"2021-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",149862
"2021-07-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",50
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2021-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",457223
"2021-07-01","OBSERVATION","Genus","Unknown","Unknown",13
"2021-07-01","OBSERVATION","Species","Unknown","Unknown",109
"2021-07-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",57594
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",47
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337185
"2021-07-01","OBSERVATION","Genus","Georeferenced","Unknown",13
"2021-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",69
"2021-07-01","OBSERVATION","Infraspecies","Unknown","Unknown",49
"2021-07-01","OBSERVATION","Genus","Unknown","YearMonthDay",53
"2021-07-01","OBSERVATION","Family","Unknown","YearMonthDay",5
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2021-07-01","OBSERVATION","Species","Unknown","YearMonthDay",770
"2021-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",17196
"2021-07-01","OBSERVATION","Order","Unknown","YearMonthDay",23
"2021-07-01","OBSERVATION","Phylum","Unknown","YearMonthDay",15
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2021-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",345965
"2021-07-01","OBSERVATION","Unknown","Unknown","YearMonthDay",30
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",248
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",59
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2336648
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",215
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",4292
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9630
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",305787
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115559
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",18438
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14815
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",191
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2342
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",55263
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4912
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",26297
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78067
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",93
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68834
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3125
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1420
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12749
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3441
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",242
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3506
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",381
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",37801
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",253
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",553
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4858
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",368
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1047714
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13821
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15496
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11802
