"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4052
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",260
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",15
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",193
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",101
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",483
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1996
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1586
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",36
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",387
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",432
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5853
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",95
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",903
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",715
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2886
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1251
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",98
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",266
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1057
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1941
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",222
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",313
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",78
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1009
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11499
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",236
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5733
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",98
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2876
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1524
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",358
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",245
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",4072
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",36
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4222
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",1888
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",64
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",75
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2886
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",383
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",5163
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",773
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",20
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",197
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",472
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1115
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2914
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",252
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",372
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",310
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",109
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",106
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",362
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",68
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",716
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4542
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1605
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",86
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",239
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",69
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3003
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",65
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",32
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",75
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",106
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",516
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",64
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13594
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",200
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2491
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",717
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11842
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",183
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",148
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1127
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",243
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",128
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2007
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",903
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",659
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",100
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3155
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",268
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",652
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",148
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",146
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",304
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1667
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",237
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",313
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2130
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",45
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",65
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",35
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",434
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",55
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",783
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",50
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5697
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3722
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24472
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",64
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",32
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",433
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",142
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",191
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",97
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",30
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",38
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",634
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",153
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",15
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",130
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",64
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",602
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",311
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",828
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",120
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1697
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",129
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",236
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",258
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",202
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4981
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2274
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",5163
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",155
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",120
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",375
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",25
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7092
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",15
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12669
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",41
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",25
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",973
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8100
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",112
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",90
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1954
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",747
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",509
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",404
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",362
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",120
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1621
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11478
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",966
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",64
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",152
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2155
