"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",37955
"2023-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonth",14
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6365
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10422
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",150410
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2023-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",26
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73991145
"2023-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",221945
"2023-10-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",19
"2023-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",12
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",43472
"2023-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",53
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",243209
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",70
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",409
"2023-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",17
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2604
"2023-10-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",29
"2023-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",60
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4211
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",15
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",146547
"2023-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2023-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",15
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1966
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2023-10-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2023-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2023-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2023-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2023-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",18666
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2023-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2023-10-01","LIVING_SPECIMEN","Order","Unknown","Unknown",2
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13953
"2023-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2023-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2023-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",2552
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1030
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2452
"2023-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",42
"2023-10-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4536
"2023-10-01","LIVING_SPECIMEN","Phylum","Unknown","Unknown",7
"2023-10-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",26
"2023-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2023-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",342
"2023-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",333
"2023-10-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2023-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",195
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",256
"2023-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",33
"2023-10-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2023-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2023-10-01","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2023-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",37
"2023-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2023-10-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5881
"2023-10-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",247
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5321
"2023-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2023-10-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",27
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",237
"2023-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2023-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",5
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1279
"2023-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2023-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",31
"2023-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",6
"2023-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",449
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",140
"2023-10-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2023-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2023-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonth",2
"2023-10-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",1
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",86
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2023-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",883
"2023-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5955
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2876
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",48
"2023-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4541
"2023-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",589
"2023-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",730
"2023-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",963363
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",4
"2023-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2514
"2023-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1235
"2023-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",7
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",300
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",985
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2023-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",3
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",378
"2023-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",426
"2023-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2023-10-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",5
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",75
"2023-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",20
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",104
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22216
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8471
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2124
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",58
"2023-10-01","MATERIAL_CITATION","Species","Unknown","Unknown",234
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",95
"2023-10-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",2
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",54
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",361
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",373
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",2
"2023-10-01","MATERIAL_CITATION","Genus","Unknown","Unknown",2
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",49
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",3
"2023-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",55
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",6826
"2023-10-01","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",6
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",23
"2023-10-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",72
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",5
"2023-10-01","MATERIAL_CITATION","Species","Unknown","YearOnly",2
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",178
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",268
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",33
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",34
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",5153
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",11739
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",8
"2023-10-01","MATERIAL_CITATION","Family","Georeferenced","YearOnly",2
"2023-10-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",2
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",203
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",261
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",13
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",140
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7714
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",285
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",884
"2023-10-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",23
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6277
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",60
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",221
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",415
"2023-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonth",1
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonth",419
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",22
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",1
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",237
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",22
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4940
"2023-10-01","OBSERVATION","Species","Unknown","YearOnly",3738
"2023-10-01","OBSERVATION","Family","CountryOnly","YearOnly",4
"2023-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1531
"2023-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",30968
"2023-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2023-10-01","OBSERVATION","Genus","Unknown","YearOnly",22
"2023-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3578
"2023-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2023-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",33
"2023-10-01","OBSERVATION","Genus","Unknown","Unknown",58
"2023-10-01","OBSERVATION","Family","Unknown","Unknown",963
"2023-10-01","OBSERVATION","Species","Unknown","Unknown",24699
"2023-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1099
"2023-10-01","OBSERVATION","Infraspecies","Unknown","YearOnly",1888
"2023-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",773
"2023-10-01","OBSERVATION","Genus","Georeferenced","Unknown",92
"2023-10-01","OBSERVATION","Family","Georeferenced","Unknown",1118
"2023-10-01","OBSERVATION","Species","Georeferenced","Unknown",73752
"2023-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",4249
"2023-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",22
"2023-10-01","OBSERVATION","Species","Unknown","YearMonthDay",402
"2023-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2023-10-01","OBSERVATION","Family","Unknown","YearOnly",4
"2023-10-01","OCCURRENCE","Species","CountryOnly","Unknown",135312
"2023-10-01","OCCURRENCE","Order","Georeferenced","Unknown",26
"2023-10-01","OCCURRENCE","Order","CountryOnly","Unknown",19
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",35856
"2023-10-01","OCCURRENCE","Unknown","Unknown","Unknown",1651
"2023-10-01","OCCURRENCE","Family","Unknown","YearMonthDay",3335
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",660
"2023-10-01","OCCURRENCE","Species","Unknown","YearMonthDay",30923
"2023-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1611
"2023-10-01","OCCURRENCE","Kingdom","Unknown","Unknown",16
"2023-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2023-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",22987
"2023-10-01","OCCURRENCE","Genus","Unknown","YearMonthDay",158
"2023-10-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35561
"2023-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2023-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",207
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",46
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",327
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",63
"2023-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4349
"2023-10-01","OCCURRENCE","Genus","Unknown","YearOnly",6
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",291626
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",706
"2023-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",127
"2023-10-01","OCCURRENCE","Species","Unknown","YearOnly",188
"2023-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2023-10-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",78
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",140
"2023-10-01","OCCURRENCE","Class","Unknown","Unknown",305
"2023-10-01","OCCURRENCE","Class","Georeferenced","Unknown",66
"2023-10-01","OCCURRENCE","Class","CountryOnly","Unknown",50
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5461
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4412
"2023-10-01","OCCURRENCE","Kingdom","Unknown","YearMonthDay",5
"2023-10-01","OCCURRENCE","Family","Unknown","Unknown",637
"2023-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",103
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",50
"2023-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",36
"2023-10-01","OCCURRENCE","Family","Georeferenced","YearOnly",30
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2023-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",16623
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",7779
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",107
"2023-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",15036
"2023-10-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",169
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",31
"2023-10-01","OCCURRENCE","Genus","Unknown","Unknown",4470
"2023-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",1882
"2023-10-01","OCCURRENCE","Species","Unknown","Unknown",37716
"2023-10-01","OCCURRENCE","Family","Georeferenced","Unknown",487
"2023-10-01","OCCURRENCE","Family","CountryOnly","Unknown",90
"2023-10-01","OCCURRENCE","Order","Unknown","Unknown",50
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",25
"2023-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",156
"2023-10-01","OCCURRENCE","Species","Georeferenced","Unknown",14123
"2023-10-01","OCCURRENCE","Phylum","Unknown","Unknown",148
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3075
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121775
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",198833
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6403
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260364
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",433156
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",15346
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109836
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",4
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59871
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",149
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",23276
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2859
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",225
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2658135
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",30630
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",45
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12914
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12798
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12042
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",246351
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26073
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1713
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2366
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",327360
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",470
"2023-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",26
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",279124
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2634814
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",5
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204649
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",63
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",26
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46485
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",94
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",48
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",579
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",88
"2023-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9679
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5360
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",125
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",237
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7393
"2023-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",51701
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",222266
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",267133
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9991
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",105
"2023-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10538
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53165
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65917
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6090
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",69
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",89
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",638
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1205950
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1130818
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8702
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",38
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",102779
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79292
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",87
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",28666
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63331
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",89
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11825
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27163
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",540696
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1272
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",635142
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",331
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1863
"2023-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",24
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3576
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",340
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",24763
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",24
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",52
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",31154
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4628
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",82119
"2023-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",19
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9349
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1015183
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",163713
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1138451
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79095
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",198
"2023-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",46961
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2819956
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2769
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42035
