"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",721
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",202
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15813
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",7296
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",870
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3924
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52363
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",288
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",127
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",436
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",149
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",3146
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-02-20","LIVING_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",10408
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1954
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",142
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",127
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonth",21
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",180
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",74
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1521
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",873
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",113
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6893
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1028
"2015-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",35
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",214
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",43
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",20
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",29
"2009-12-16","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2836
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19475
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",523
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",904
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",181
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",123
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1520
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",899
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1441
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",397
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2010-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",118
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-03-26","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",12
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1346
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1193
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",341
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",2072
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",5790
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15965
"2013-09-10","UNKNOWN","Order","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",127
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1757
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",292
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6701
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19813
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2136
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",59
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",1576
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",41
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",228
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31969
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7498
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",200
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2012-01-18","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",180
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",267
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2509
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",18809
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6896
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",812
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",8918
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41616
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2715
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",60
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",797
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2261
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16328
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16070
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",3146
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",37
"2013-12-20","LIVING_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1900
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",81
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",4352
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",276
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",789
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",206
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1097
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",509
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",56
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",18893
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2310
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",729
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1439
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",340
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",111
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",194
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",150
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",325
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",527
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",609
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",220
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",113
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",198
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",12
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12669
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5362
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2008-12-17","OBSERVATION","Order","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7049
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",137
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",379
"2011-06-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",108
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",43
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",20
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",190
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",2064
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1416
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",290
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3090
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47075
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",164
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",216
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",797
"2011-02-21","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",581
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",97
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1711
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",10
"2009-04-06","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",98
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",722
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1775
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1335
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1390
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2560
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16326
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",97
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",2178
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1629
"2012-03-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",856
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",135
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3000
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45536
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",178
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",450
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1399
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-12-16","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",29
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",106
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",392
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16263
"2014-03-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",8
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-04-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",14
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",78
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1995
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",231
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",419
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1379
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",28622
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",108
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6637
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",881
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",8918
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16263
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",651
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonth",797
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1968
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",137
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",581
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",56
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",113
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12299
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",18
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",770
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",166
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1242
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonth",797
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",277
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1212
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",196
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1702
