"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",101
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2896
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2054
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91605
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",69
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",33309
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",2207
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1073
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",86
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27922
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",63657
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34154
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",334
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",146
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",286
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",143
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",70
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",155
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",184
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",143
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",77
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",33
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",228
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",76
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25233
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",111
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2740
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1381
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",61
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",45
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16218
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4044
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23376
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1519
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7485
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",137
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",360
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11095
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",589
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",175
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",43
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75978
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3591
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",9
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2653
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125721
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",85
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",382
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",43
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",249
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",5918
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1867
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",590
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",2591
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",359
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",286
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",412
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",380
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",225
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",11
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",135
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",384
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",5918
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",126
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11035
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",293
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",174
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",260682
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1291
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",5956
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",794
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1460
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",241
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2267
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",72
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3153
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",36
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",229
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",122
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",232
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",3986
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",484
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3997
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2962
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-10-12","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",194
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",1926
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1168
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",594
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41786
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",431
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",5
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",88
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",86
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1157
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14622
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",107
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",75
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1320
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82659
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",9
"2017-12-22","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1803
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",432
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",262
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2187
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3329
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",615
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",55
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",736
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",126
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",86
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4660
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",100
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1641
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",151
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1530
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",427
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12534
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5525
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",364
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",339
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",269
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",336
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2119
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",3636
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3362
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",661
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2608
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3510
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",19
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",585
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonth",29
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",264
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",23
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",37
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",888
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",700
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",1661
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",6698
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38229
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",171942
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",163
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",297
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",50
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",1554
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2141
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",176
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1634
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10510
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1439
"2017-12-22","UNKNOWN","Family","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1395
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1341
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",126
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",79
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",65
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",59
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8160
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",228
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",24
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22605
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1478
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6044
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",291127
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1980
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1130
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",257
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4932
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",149
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",82
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74723
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",839
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",24
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",33457
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1250
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",360
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1636
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7687
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",138
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1664
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",110
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7608
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73431
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",705
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",456
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43198
"2014-09-08","OBSERVATION","Class","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122273
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
