"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",506
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",57
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",178
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",24
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1043
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",142
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1361
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2102
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",443
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",148
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",23
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",743
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",761
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",426
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",257
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",39
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",85
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",60
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",447
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",15
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",108
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3800
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",285
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1161
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",783
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3162
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",862
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",715
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5041
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",19
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",248
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1352
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",28
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1409
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1596
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",600
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1363
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",274
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",46
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4443
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",604
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",573
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",61
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",257
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",588
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2093
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",142
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",447
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",421
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",710
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",403
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1916
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",240
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",319
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4781
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",919
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2014-09-08","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1243
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",861
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2125
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",242
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2325
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1517
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",203
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",242
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",906
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",57
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",447
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5788
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",421
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3021
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",233
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1740
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2013-12-20","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",60
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",193
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1592
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",455
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",888
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3540
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",423
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",28
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",307
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2585
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",233
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",142
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2127
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",201
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4898
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",33
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",345
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",804
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4818
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2766
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",7
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",751
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",438
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",905
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",360
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",795
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",8
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
