"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",178
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",95
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",384
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",280
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5054
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",346
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1494
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",281
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2226
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2743
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",153
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",79
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",163
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",329
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",447
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",454
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1703
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10299
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",469
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6416
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",115
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",384
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2037
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",282
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",569
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",405
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",575
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2308
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5778
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",219
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",38
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",384
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",606
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",536
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",575
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",23
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",458
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3020
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",405
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",514
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",27
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1477
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8958
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1641
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",469
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",538
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2040
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",78
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1502
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",115
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",120
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",162
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",282
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7756
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",24
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",366
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",251
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",253
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",471
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8527
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",120
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",575
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",536
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2651
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",161
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",132
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",346
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",402
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",288
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8526
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",134
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",156
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",419
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",806
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",91
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",396
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",80
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",213
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12372
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",114
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",304
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1788
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",57
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",370
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",546
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",151
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1631
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",156
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",384
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",93
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",275
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",405
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",20
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",586
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",534
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",134
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",940
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",84
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2225
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",250
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",166
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",137
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",536
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",436
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",364
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",650
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",107
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9377
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",524
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",419
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1267
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2637
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",76
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",22
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",405
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3254
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",995
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",197
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",218
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",623
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",291
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8526
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",115
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2128
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",181
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",280
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",447
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",536
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2101
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",80
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",8
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
