"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",348
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1927
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1140
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",60
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5947
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",216
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4860
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1955
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",209
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",911
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",405
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",658
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",77
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",179
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2969
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",2004
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",213
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",74
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9998
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1866
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",43
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",97
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3440
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",659
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2294
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1201
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",934
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",258
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1314
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1037
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",43
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6366
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",166
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",78
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",480
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",43
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1035
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3700
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",774
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",799
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",118
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",310
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1953
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2386
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1165
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7805
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",446
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",194
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",789
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",798
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",77
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",115
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",446
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",60
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",126
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",160
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2087
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",160
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",786
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",229
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12547
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",165
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",158
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",983
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",178
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",59
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",75
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1913
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1221
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",135
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",42
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1472
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",473
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",113
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",112
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2576
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",284
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",246
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1485
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",976
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4037
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",829
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",920
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26064
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2509
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",229
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",555
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",400
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",121
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",31
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1307
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5264
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",327
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",102
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",281
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6595
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",102163
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6530
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",251
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",954
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",276
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",60
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1018
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1152
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",201
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",361
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1901
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",44
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",747
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",5
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",973
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",86
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",132
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",472
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1029
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",370
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2983
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",150
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",439
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2740
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1472
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2347
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1472
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3084
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",316
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",417
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",401
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",245
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",118
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",59
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1358
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",264
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",34
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",43
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",1568
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5985
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",946
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",129
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",952
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",807
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",542
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",252
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10193
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
