"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-07-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2023-07-01","OCCURRENCE","Family","CountryOnly","Unknown",8
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",23
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",137
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2023-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",356
"2023-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1638
"2023-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1345
"2023-07-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",3
"2023-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2023-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",245
"2023-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",50
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2658
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",261
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",222
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",319
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",280
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7952
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",102
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1941
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",272
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",159
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1762
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1674
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",207
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1089
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",734
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",530
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",236
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7478
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",722
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",103
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1839
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2283
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1762
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",951
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",31
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",109
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8490
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",193
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",355
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",230
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",840
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2023-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",996
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32020
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",268
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2690
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2023-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",166
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",338
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2023-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2023-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",350
"2023-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2023-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2023-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",84
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2023-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2023-10-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",9
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",1
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",160
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",5
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",1
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",4
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",18
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",5
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",15
"2023-10-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",1
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",49
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",28
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",5
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",4
"2023-10-01","MATERIAL_CITATION","Kingdom","CountryOnly","YearMonthDay",2
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",61
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",2
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",21
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",7
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",14
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",9
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",193
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",397
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",7
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",21
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1187
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",14
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",632
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",129
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",3
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",436
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",108
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",54
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",17
"2023-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",115
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",22
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",126
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",13
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",20
"2023-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2023-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2023-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2023-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2023-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2023-10-01","OBSERVATION","Genus","CountryOnly","Unknown",14
"2023-10-01","OBSERVATION","Family","CountryOnly","Unknown",2
"2023-10-01","OBSERVATION","Species","CountryOnly","Unknown",59
"2023-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2023-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2023-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2023-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2023-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2023-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2023-10-01","OBSERVATION","Species","CountryOnly","YearOnly",36
"2023-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",50
"2023-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",894
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",115
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1265
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",219
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",351
"2023-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",178
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",14
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",136
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2023-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2023-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",351
"2023-10-01","OCCURRENCE","Family","CountryOnly","Unknown",8
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",20
"2023-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1634
"2023-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1341
"2023-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2023-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",255
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",854
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2762
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",260
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",222
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",319
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",234
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",359
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7911
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",102
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1957
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",274
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1780
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1671
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",210
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",741
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",241
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7924
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",765
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",103
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1810
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2343
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1788
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1122
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1016
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",529
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",31
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",108
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8705
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",194
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2024-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2024-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2024-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",132
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",267
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",99
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32129
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2690
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",156
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",19
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1004
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",145
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",11
"2024-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2024-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",338
"2024-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2024-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",166
"2024-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2024-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2024-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2024-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2024-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2024-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2024-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2024-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2024-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",84
"2024-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2024-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2024-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2024-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2024-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",351
"2024-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2024-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2024-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2024-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2024-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",29
"2024-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",5
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",4
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",15
