"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",11
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",19
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",220
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",47
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",238
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",19
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",6
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",5
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",469
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1168
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",281
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",59
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",6
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",23407
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2122
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",133
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12023
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",118
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",37
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",17
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",41
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",164
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",24186
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",422
"2021-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",7
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4607
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",110
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8222
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",5
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",95
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",21
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",10
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6471
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",62
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",223
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",34
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",8
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",770
"2021-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",12
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",162
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",787
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15102
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",158
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",131
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",499
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",605
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26825
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1491
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",135
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",544
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",288
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",317
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1048
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9708
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26361
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",379
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1622
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1356
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5067
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",187
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3890
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",164
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8732
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1745
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1679
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2961
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90357
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60691
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",457
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1089
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",733
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",153
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",349
"2021-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2021-04-01","UNKNOWN","Genus","CountryOnly","Unknown",18
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",140
"2021-04-01","UNKNOWN","Species","CountryOnly","Unknown",152
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1151
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","UNKNOWN","Genus","Georeferenced","Unknown",83
"2021-04-01","UNKNOWN","Species","Georeferenced","Unknown",655
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",155
"2021-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2021-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2021-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2021-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",317
"2021-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2021-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1193
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonth",27
"2021-04-01","UNKNOWN","Species","Georeferenced","YearOnly",15
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",131
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6488
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",25122
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1060
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",27
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1437
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",955
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",40
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4428
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",409
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2878
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",144
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2184
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2012
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86880
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",142
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",554
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",245
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",43
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",693
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1140412
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",802
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2021-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9511
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",202
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1276
"2021-07-01","LITERATURE","Genus","Georeferenced","Unknown",1
"2021-07-01","LITERATURE","Species","Georeferenced","Unknown",14
"2021-07-01","LITERATURE","Infraspecies","Georeferenced","Unknown",5
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",114
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2021-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",267
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",58
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1331
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",19
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",11
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",95
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",21
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6010
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",238
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",34
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",19
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",6
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",219
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",134
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",125
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",41
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",6
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",5
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",164
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",469
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1168
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",24409
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",282
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",59
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",23004
"2021-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",18
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2191
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12716
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4486
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",37
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",110
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",6
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",5
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6084
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",10
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",54
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",223
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",8
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",770
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2560
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",47
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",162
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",12
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",131
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",604
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1107
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26865
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",723
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",153
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",158
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",545
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",288
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",501
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1048
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9752
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26384
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",384
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1356
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1495
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",135
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",317
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5083
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",163
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1702
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1623
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60809
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",349
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",189
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",795
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3906
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15107
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8757
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1747
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3002
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
