"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",110
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23690
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4611
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",264
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",180
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2929
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",20
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",258
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1715
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",167
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",64
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",605
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",582
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",72
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",120
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",42
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",22
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1285
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",889
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",41
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3600
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",7
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",265
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",315
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2711
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",105
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",283
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",141
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8142
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2470
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",210
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1129
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1720
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",143
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",51
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2287
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",486
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",183
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10054
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",40
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",386
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2022
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1872
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",844
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",256
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10097
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",74
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",5
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1558
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",46
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1050
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",743
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",515
"2019-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1077
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",454
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",664
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",905
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1924
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",870
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",264
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2203
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",101
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4611
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23724
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",180
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",20
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",41
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3600
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",258
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1715
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",605
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",582
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",167
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",120
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",42
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",64
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",72
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",22
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1285
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",889
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2929
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",316
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",402
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1888
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",106
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2738
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1775
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",143
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",293
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",51
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8234
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2441
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",209
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1152
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",40
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2309
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1914
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",844
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",257
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",489
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",179
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10021
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10280
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1077
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",454
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",37
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1559
"2019-07-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",554
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",117
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",744
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",103
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",518
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1051
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",905
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1924
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",870
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",663
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",348
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",101
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4577
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23509
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",180
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",264
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2140
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",120
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",42
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",64
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",72
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",22
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1285
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",889
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2929
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",20
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",41
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3600
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",258
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1715
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",605
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",582
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",167
