"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",9263
"2012-10-31","UNKNOWN","Family","Unknown","Unknown",407
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",141
"2016-12-27","UNKNOWN","Phylum","Unknown","Unknown",67
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",1060
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",68
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",8137
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2013-09-10","UNKNOWN","Species","Unknown","YearMonthDay",160
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",16
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",141
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-04-12","UNKNOWN","Class","Unknown","Unknown",135
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",52
"2009-06-17","UNKNOWN","Unknown","Unknown","Unknown",1
"2013-05-21","UNKNOWN","Species","Unknown","YearMonthDay",160
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",3416
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",160
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",72
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4533
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",346
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",3416
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",4447
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",276
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",141
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",276
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",163
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Genus","Unknown","Unknown",1065
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2016-04-05","UNKNOWN","Family","Unknown","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2009-04-06","UNKNOWN","Family","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",562
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",16
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",3417
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",133
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2008-04-01","UNKNOWN","Order","Unknown","Unknown",41
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",134
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",3416
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",329
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",407
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",468
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Unknown","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",4447
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",4447
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",163
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3248
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2009-12-16","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",481
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",8275
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",265
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",52
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",150
"2009-06-17","UNKNOWN","Family","Unknown","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1401
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",159
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",68
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",134
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",192
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",134
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",3416
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","Unknown","YearMonthDay",1
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4447
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",468
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",481
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",160
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2007-12-19","UNKNOWN","Kingdom","Unknown","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",481
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",160
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",52
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",141
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24263
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2017-12-22","UNKNOWN","Class","Unknown","Unknown",135
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",159
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",1399
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",3416
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",150
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Order","Unknown","Unknown",42
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",1399
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",406
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",134
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",3416
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",72
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2010-04-01","UNKNOWN","Family","Unknown","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",873
"2009-12-16","UNKNOWN","Family","Unknown","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",150
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",176
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",404
"2013-09-10","UNKNOWN","Kingdom","Unknown","Unknown",10
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",1
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2013-05-21","UNKNOWN","Kingdom","Unknown","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-02-20","UNKNOWN","Class","Unknown","Unknown",135
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3265
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",150
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",346
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",150
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",159
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",1065
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",790
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3248
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",68
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",160
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",400
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",407
"2015-07-03","UNKNOWN","Family","Unknown","YearMonthDay",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",329
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",4447
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",468
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",329
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",468
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",346
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",68
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",481
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",4447
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",9482
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3248
"2010-07-26","UNKNOWN","Phylum","Unknown","Unknown",67
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",481
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",160
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34211
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",3131
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",159
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",1399
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",9116
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",52
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2007-12-19","UNKNOWN","Phylum","Unknown","Unknown",66
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",133
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",468
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",134
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",407
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",68
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",141
"2016-04-05","UNKNOWN","Kingdom","Unknown","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-01-04","UNKNOWN","Class","Unknown","Unknown",135
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",8980
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",16
"2009-09-25","UNKNOWN","Phylum","Unknown","Unknown",67
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",160
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",150
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",468
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",72
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",481
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",1396
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",468
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4758
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",68
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",141
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2531
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-09-10","UNKNOWN","Class","Unknown","Unknown",135
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1399
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",481
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",141
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",72
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",346
"2016-07-04","UNKNOWN","Class","Unknown","Unknown",135
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",160
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",468
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Kingdom","Unknown","Unknown",10
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",52
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",407
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",8275
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",16
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",52
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",481
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",400
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",4447
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Kingdom","Unknown","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",8275
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1396
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",407
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",134
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",163
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",4447
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2012-01-18","UNKNOWN","Order","Unknown","Unknown",42
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",346
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4748534
"2010-04-01","UNKNOWN","Kingdom","Unknown","Unknown",10
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",481
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",3405
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2008-12-17","UNKNOWN","Order","Unknown","Unknown",42
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",150
